# file name; noise; peak f.; mag.; duration
20180918020028554_HFKVARY-R1_snap.fits;8.37883;26466.8;10.023;0
20180918020128629_HFKVARY-R1_snap.fits;14.6782;26474.1;14.1696;0
20180918020228703_HFKVARY-R1_snap.fits;16.6991;26474.1;12.3634;0
20180918020358645_HFKVARY-R1_met.fits;10.6817;26490.2;25.3624;0.170667
20180918020409226_HFKVARY-R1_met.fits;11.3085;26488.8;24.1469;0.170667
20180918020328778_HFKVARY-R1_snap.fits;15.555;26538.6;7.76799;0
20180918020428853_HFKVARY-R1_snap.fits;13.5003;26537.1;14.2756;0
20180918020528927_HFKVARY-R1_snap.fits;13.6413;26502;13.2101;0
20180918020629855_HFKVARY-R1_met.fits;12.791;26522.5;84.9541;0.170667
20180918020629002_HFKVARY-R1_snap.fits;12.772;26516.6;12.1293;0
20180918020729077_HFKVARY-R1_snap.fits;14.6967;26488.8;12.426;0
20180918020838538_HFKVARY-R1_met.fits;11.4299;26474.1;23.8228;0.512
20180918020905845_HFKVARY-R1_met.fits;18.5468;26474.1;42.689;0.682667
20180918020829151_HFKVARY-R1_snap.fits;18.4138;26460.9;20.2405;0
20180918020953973_HFKVARY-R1_met.fits;16.2785;26510.7;41.0098;0.170667
20180918020929226_HFKVARY-R1_snap.fits;13.701;26487.3;14.1679;0
20180918021107701_HFKVARY-R1_met.fits;15.472;26515.1;33.3743;0.170667
20180918021029301_HFKVARY-R1_snap.fits;14.9517;26544.4;13.7508;0
20180918021129375_HFKVARY-R1_snap.fits;9.52262;26466.8;10.3088;0
20180918021245322_HFKVARY-R1_met.fits;12.9816;26488.8;26.9038;0.170667
20180918021303242_HFKVARY-R1_met.fits;14.5341;26510.7;32.5201;0.170667
20180918021317407_HFKVARY-R1_met.fits;16.6452;26506.3;122.696;0.341333
20180918021229450_HFKVARY-R1_snap.fits;20.7411;26478.5;15.2966;0
20180918021329525_HFKVARY-R1_snap.fits;10.7103;26516.6;7.40056;0
20180918021429599_HFKVARY-R1_snap.fits;17.7518;26471.2;17.9687;0
20180918021529674_HFKVARY-R1_snap.fits;22.4145;26465.3;15.166;0
20180918021629749_HFKVARY-R1_snap.fits;9.65294;26477.1;8.34856;0
20180918021729311_HFKVARY-R1_met.fits;15.33;26541.5;111.275;0.341333
20180918021729823_HFKVARY-R1_snap.fits;18.7325;26474.1;15.1758;0
20180918021829898_HFKVARY-R1_snap.fits;16.6673;26545.9;15.5816;0
20180918021935263_HFKVARY-R1_met.fits;18.5814;26518.1;42.5333;0.341333
20180918021929973_HFKVARY-R1_snap.fits;20.741;26544.4;13.4448;0
20180918022058549_HFKVARY-R1_met.fits;19.8496;26490.2;44.6227;1.36533
20180918022107935_HFKVARY-R1_met.fits;18.1879;26491.7;95.7809;0.170667
20180918022030047_HFKVARY-R1_snap.fits;18.9455;26531.2;20.3125;0
20180918022130122_HFKVARY-R1_snap.fits;21.5056;26471.2;19.0446;0
20180918022230197_HFKVARY-R1_snap.fits;21.8361;26502;20.2282;0
20180918022330271_HFKVARY-R1_snap.fits;20.926;26475.6;17.967;0
20180918022430346_HFKVARY-R1_snap.fits;25.0416;26519.5;29.7963;0
20180918022530421_HFKVARY-R1_snap.fits;24.2847;26537.1;15.7119;0
20180918022721354_HFKVARY-R1_met.fits;26.4939;26512.2;85.3909;1.536
20180918022630495_HFKVARY-R1_snap.fits;23.6911;26491.7;22.3459;0
20180918022730570_HFKVARY-R1_snap.fits;31.0631;26503.4;30.7499;0
20180918022830645_HFKVARY-R1_snap.fits;23.9552;26547.4;23.3042;0
20180918023023114_HFKVARY-R1_met.fits;23.7536;26503.4;114.116;0.341333
20180918022930719_HFKVARY-R1_snap.fits;26.5251;26482.9;24.3242;0
20180918023030794_HFKVARY-R1_snap.fits;29.2194;26538.6;22.2362;0
20180918023206026_HFKVARY-R1_met.fits;22.8826;26474.1;84.5496;0.512
20180918023130869_HFKVARY-R1_snap.fits;26.1257;26491.7;26.9742;0
20180918023230943_HFKVARY-R1_snap.fits;24.7639;26456.5;27.8233;0
20180918023331018_HFKVARY-R1_snap.fits;24.0238;26482.9;25.8461;0
20180918023431093_HFKVARY-R1_snap.fits;28.7108;26475.6;27.187;0
20180918023535605_HFKVARY-R1_met.fits;26.2558;26518.1;109.023;0.170667
20180918023531167_HFKVARY-R1_snap.fits;23.7393;26534.2;27.0069;0
20180918023631242_HFKVARY-R1_snap.fits;22.5819;26525.4;27.1088;0
20180918023731317_HFKVARY-R1_snap.fits;31.2126;26491.7;23.2419;0
20180918023856821_HFKVARY-R1_met.fits;34.9771;26480;74.0455;0.512
20180918023831391_HFKVARY-R1_snap.fits;37.8882;26510.7;20.8225;0
20180918023931466_HFKVARY-R1_snap.fits;34.0287;26509.3;30.4419;0
20180918024031541_HFKVARY-R1_snap.fits;28.0948;26481.4;32.1005;0
20180918024131615_HFKVARY-R1_snap.fits;23.0462;26480;22.0245;0
20180918024231690_HFKVARY-R1_snap.fits;28.6891;26529.8;28.4241;0
20180918024331765_HFKVARY-R1_snap.fits;30.0672;26543;24.9639;0
20180918024431839_HFKVARY-R1_snap.fits;29.2742;26529.8;22.64;0
20180918024531914_HFKVARY-R1_snap.fits;28.0607;26541.5;25.4478;0
20180918024631989_HFKVARY-R1_snap.fits;40.3061;26507.8;34.6344;0
20180918024732063_HFKVARY-R1_snap.fits;27.791;26544.4;24.5909;0
20180918024832138_HFKVARY-R1_snap.fits;29.1195;26537.1;26.0533;0
20180918024932213_HFKVARY-R1_snap.fits;25.2835;26502;28.702;0
20180918025032287_HFKVARY-R1_snap.fits;27.0396;26469.7;20.3204;0
20180918025132362_HFKVARY-R1_snap.fits;28.593;26482.9;23.1488;0
20180918025300085_HFKVARY-R1_met.fits;23.7297;26510.7;73.1413;0.341333
20180918025232437_HFKVARY-R1_snap.fits;30.3055;26507.8;21.2648;0
20180918025335583_HFKVARY-R1_met.fits;25.2546;26485.8;56.3145;0.170667
20180918025332511_HFKVARY-R1_snap.fits;21.6344;26499;22.8377;0
20180918025432586_HFKVARY-R1_snap.fits;26.421;26522.5;26.5971;0
20180918025532661_HFKVARY-R1_snap.fits;25.6962;26500.5;20.0918;0
20180918025632735_HFKVARY-R1_snap.fits;23.815;26485.8;21.4198;0
20180918025732810_HFKVARY-R1_snap.fits;22.2979;26518.1;18.9239;0
20180918025832885_HFKVARY-R1_snap.fits;25.3341;26472.7;18.9459;0
20180918025932959_HFKVARY-R1_snap.fits;17.2972;26529.8;14.9875;0
