# file name; noise; peak f.; mag.; duration
20180918120013279_HFKVARY-R1_snap.fits;6.06542;26471.2;4.99696;0
20180918120147317_HFKVARY-R1_met.fits;5.2281;26497.6;11.9833;0.170667
20180918120205066_HFKVARY-R1_met.fits;6.91324;26509.3;32.3284;0.170667
20180918120113354_HFKVARY-R1_snap.fits;6.21003;26449.2;4.99622;0
20180918120215989_HFKVARY-R1_met.fits;5.95533;26503.4;14.0263;0.341333
20180918120242954_HFKVARY-R1_met.fits;6.18598;26496.1;30.9369;0.170667
20180918120213429_HFKVARY-R1_snap.fits;7.47742;26543;6.70214;0
20180918120317599_HFKVARY-R1_met.fits;6.13915;26466.8;76.8513;0.341333
20180918120313503_HFKVARY-R1_snap.fits;6.2279;26449.2;5.02463;0
20180918120427402_HFKVARY-R1_met.fits;4.97581;26499;27.2803;0.170667
20180918120413578_HFKVARY-R1_snap.fits;5.93426;26535.6;5.70429;0
20180918120516554_HFKVARY-R1_met.fits;6.09604;26526.9;13.4165;0.170667
20180918120538399_HFKVARY-R1_met.fits;6.03583;26512.2;14.6745;0.512
20180918120513653_HFKVARY-R1_snap.fits;5.90981;26477.1;3.99969;0
20180918120611167_HFKVARY-R1_met.fits;5.79392;26526.9;17.6003;0.170667
20180918120629087_HFKVARY-R1_met.fits;5.96076;26503.4;45.152;0.341333
20180918120637621_HFKVARY-R1_met.fits;6.11401;26519.5;15.0243;0.512
20180918120649738_HFKVARY-R1_met.fits;6.83583;26523.9;29.9301;0.341333
20180918120706463_HFKVARY-R1_met.fits;5.92759;26538.6;13.8108;0.170667
20180918120613727_HFKVARY-R1_snap.fits;6.33629;26521;5.27337;0
20180918120721823_HFKVARY-R1_met.fits;5.0152;26491.7;21.9033;0.341333
20180918120745717_HFKVARY-R1_met.fits;6.12778;26449.2;27.7931;0.170667
20180918120750666_HFKVARY-R1_met.fits;5.96778;26525.4;16.6191;0.341333
20180918120800223_HFKVARY-R1_met.fits;7.02223;26491.7;21.5063;0.341333
20180918120807733_HFKVARY-R1_met.fits;5.7588;26513.7;28.1031;0.341333
20180918120713802_HFKVARY-R1_snap.fits;5.1472;26515.1;5.54466;0
20180918120828213_HFKVARY-R1_met.fits;6.18404;26521;14.1525;0.341333
20180918120838453_HFKVARY-R1_met.fits;6.14366;26503.4;12.6945;0.170667
20180918120813877_HFKVARY-R1_snap.fits;6.62867;26475.6;3.87261;0
20180918120913781_HFKVARY-R1_met.fits;5.53363;26509.3;20.9294;0.341333
20180918121005151_HFKVARY-R1_met.fits;6.21105;26493.2;21.6336;0.512
20180918120913951_HFKVARY-R1_snap.fits;6.33586;26481.4;4.88264;0
20180918121052085_HFKVARY-R1_met.fits;6.48185;26496.1;63.574;0.341333
20180918121014026_HFKVARY-R1_snap.fits;6.40784;26525.4;4.86003;0
20180918121114101_HFKVARY-R1_snap.fits;5.71436;26475.6;5.24541;0
20180918121226293_HFKVARY-R1_met.fits;6.06286;26493.2;12.436;0.170667
20180918121214175_HFKVARY-R1_snap.fits;6.63426;26490.2;4.28873;0
20180918121316127_HFKVARY-R1_met.fits;5.1004;26494.6;11.6784;0.170667
20180918121332682_HFKVARY-R1_met.fits;6.45819;26497.6;37.2004;0.853333
20180918121402719_HFKVARY-R1_met.fits;4.97138;26515.1;10.7271;0.170667
20180918121314250_HFKVARY-R1_snap.fits;5.97036;26477.1;6.60973;0
20180918121412447_HFKVARY-R1_met.fits;7.25299;26477.1;25.9969;0.341333
20180918121416202_HFKVARY-R1_met.fits;4.81515;26516.6;12.4131;0.341333
20180918121414325_HFKVARY-R1_snap.fits;5.46942;26547.4;5.61681;0
20180918121600991_HFKVARY-R1_met.fits;6.78384;26500.5;18.671;0.341333
20180918121514399_HFKVARY-R1_snap.fits;5.48933;26497.6;4.49293;0
20180918121703285_HFKVARY-R1_met.fits;5.91074;26509.3;30.9568;0.341333
20180918121614474_HFKVARY-R1_snap.fits;5.96944;26534.2;17.1297;0
20180918121712159_HFKVARY-R1_met.fits;5.19091;26532.7;25.5002;1.536
20180918121737418_HFKVARY-R1_met.fits;6.77845;26491.7;28.357;0.170667
20180918121744074_HFKVARY-R1_met.fits;5.12644;26534.2;15.6827;0.341333
20180918121714549_HFKVARY-R1_snap.fits;4.67903;26540;6.7053;0
20180918121819061_HFKVARY-R1_met.fits;4.8755;26522.5;18.8419;1.70667
20180918121814623_HFKVARY-R1_snap.fits;6.0177;26518.1;5.56822;0
20180918121916234_HFKVARY-R1_met.fits;5.67303;26519.5;32.4863;0.341333
20180918121928010_HFKVARY-R1_met.fits;6.4853;26477.1;14.8937;0.170667
20180918121955487_HFKVARY-R1_met.fits;5.55011;26480;18.7871;0.170667
20180918121914698_HFKVARY-R1_snap.fits;5.55003;26519.5;5.52234;0
20180918122032863_HFKVARY-R1_met.fits;5.63367;26502;11.6061;0.853333
20180918122037471_HFKVARY-R1_met.fits;5.32393;26518.1;22.5971;0.341333
20180918122014773_HFKVARY-R1_snap.fits;5.90962;26456.5;5.06847;0
20180918122131914_HFKVARY-R1_met.fits;6.16741;26503.4;281.006;0.512
20180918122137717_HFKVARY-R1_met.fits;6.72172;26531.2;32.1843;0.341333
20180918122210485_HFKVARY-R1_met.fits;5.62966;26531.2;34.7632;0.170667
20180918122114847_HFKVARY-R1_snap.fits;6.12521;26499;4.87181;0
20180918122226015_HFKVARY-R1_met.fits;5.75512;26487.3;15.8352;0.170667
20180918122239157_HFKVARY-R1_met.fits;5.59508;26523.9;21.3604;0.170667
20180918122248031_HFKVARY-R1_met.fits;5.35695;26449.2;23.3676;0.170667
20180918122304927_HFKVARY-R1_met.fits;6.56898;26488.8;21.0675;0.170667
20180918122214922_HFKVARY-R1_snap.fits;6.20579;26502;6.1363;0
20180918122313461_HFKVARY-R1_met.fits;5.81099;26503.4;14.5856;0.512
20180918122320629_HFKVARY-R1_met.fits;5.59031;26519.5;34.2429;0.170667
20180918122336501_HFKVARY-R1_met.fits;6.17219;26503.4;45.6009;0.341333
20180918122407050_HFKVARY-R1_met.fits;5.65587;26543;19.9184;0.341333
20180918122314997_HFKVARY-R1_snap.fits;6.35724;26480;4.40229;0
20180918122435039_HFKVARY-R1_met.fits;6.04744;26466.8;14.3647;0.170667
20180918122446815_HFKVARY-R1_met.fits;6.42679;26507.8;23.9628;0.341333
20180918122415071_HFKVARY-R1_snap.fits;5.37213;26459.5;6.688;0
20180918122514122_HFKVARY-R1_met.fits;7.29679;26504.9;16.0058;0.170667
20180918122519242_HFKVARY-R1_met.fits;5.90668;26502;16.7497;0.512
20180918122515146_HFKVARY-R1_snap.fits;5.22122;26499;4.68064;0
20180918122635871_HFKVARY-R1_met.fits;6.80656;26456.5;14.4889;1.19467
20180918122615221_HFKVARY-R1_snap.fits;5.25511;26474.1;5.04003;0
20180918122725706_HFKVARY-R1_met.fits;5.12767;26493.2;14.1983;0.341333
20180918122733386_HFKVARY-R1_met.fits;6.34089;26507.8;24.8282;0.512
20180918122755402_HFKVARY-R1_met.fits;5.2591;26526.9;11.7581;0.341333
20180918122715295_HFKVARY-R1_snap.fits;6.11133;26506.3;4.43867;0
20180918122815370_HFKVARY-R1_snap.fits;5.7566;26491.7;5.90424;0
20180918122914591_HFKVARY-R1_met.fits;5.11241;26502;15.4971;0.170667
20180918123000330_HFKVARY-R1_met.fits;4.99956;26523.9;58.1728;0.341333
20180918122915445_HFKVARY-R1_snap.fits;6.13827;26491.7;6.32916;0
20180918123053407_HFKVARY-R1_met.fits;6.41255;26522.5;53.0205;0.341333
20180918123059381_HFKVARY-R1_met.fits;6.47627;26519.5;41.9458;0.341333
20180918123015519_HFKVARY-R1_snap.fits;5.34322;26534.2;5.62794;0
20180918123200650_HFKVARY-R1_met.fits;5.51534;26523.9;134.894;0.512
20180918123115594_HFKVARY-R1_snap.fits;5.4733;26466.8;4.8972;0
20180918123215669_HFKVARY-R1_met.fits;4.82266;26506.3;15.3632;0.341333
20180918123215669_HFKVARY-R1_snap.fits;5.46383;26477.1;4.51416;0
20180918123359946_HFKVARY-R1_met.fits;6.34545;26526.9;14.6046;0.170667
20180918123315743_HFKVARY-R1_snap.fits;6.40513;26510.7;5.57198;0
20180918123451999_HFKVARY-R1_met.fits;5.5783;26450.7;22.3307;0.170667
20180918123502069_HFKVARY-R1_met.fits;5.83611;26488.8;11.8663;0.170667
20180918123510602_HFKVARY-R1_met.fits;6.83281;26528.3;45.4059;0.512
20180918123415818_HFKVARY-R1_snap.fits;6.69856;26474.1;4.27394;0
20180918123528522_HFKVARY-R1_met.fits;7.08278;26532.7;17.9167;0.341333
20180918123544223_HFKVARY-R1_met.fits;6.5526;26503.4;16.1634;0.341333
20180918123555146_HFKVARY-R1_met.fits;6.08362;26482.9;12.4383;0.170667
20180918123515893_HFKVARY-R1_snap.fits;6.49045;26475.6;4.94555;0
20180918123703925_HFKVARY-R1_met.fits;4.94203;26490.2;22.7773;1.19467
20180918123710410_HFKVARY-R1_met.fits;6.65521;26466.8;23.6705;0.341333
20180918123615967_HFKVARY-R1_snap.fits;5.74199;26450.7;6.06944;0
20180918123720138_HFKVARY-R1_met.fits;5.90175;26485.8;12.1853;0.170667
20180918123716042_HFKVARY-R1_snap.fits;5.97513;26487.3;6.88836;0
20180918123816117_HFKVARY-R1_snap.fits;5.93983;26480;5.0153;0
20180918123923189_HFKVARY-R1_met.fits;6.44117;26499;245.572;0.512
20180918123916191_HFKVARY-R1_snap.fits;5.97396;26516.6;4.57865;0
20180918124040159_HFKVARY-R1_met.fits;5.95689;26512.2;17.1228;0.170667
20180918124016266_HFKVARY-R1_snap.fits;5.71614;26465.3;6.17682;0
20180918124125215_HFKVARY-R1_met.fits;6.43832;26484.4;16.8653;0.170667
20180918124206687_HFKVARY-R1_met.fits;4.8809;26482.9;9.83447;0.170667
20180918124116341_HFKVARY-R1_snap.fits;5.2641;26521;6.31405;0
20180918124307103_HFKVARY-R1_met.fits;6.30299;26503.4;14.0418;0.170667
20180918124216415_HFKVARY-R1_snap.fits;5.6507;26449.2;5.53216;0
20180918124318538_HFKVARY-R1_met.fits;6.25625;26485.8;22.3627;0.170667
20180918124321951_HFKVARY-R1_met.fits;5.31116;26502;12.3221;0.170667
20180918124333386_HFKVARY-R1_met.fits;6.91952;26503.4;15.9116;0.512
20180918124336629_HFKVARY-R1_met.fits;7.27752;26515.1;16.5045;0.341333
20180918124344309_HFKVARY-R1_met.fits;6.58227;26513.7;59.9518;1.536
20180918124316490_HFKVARY-R1_snap.fits;5.88431;26481.4;4.63939;0
20180918124420490_HFKVARY-R1_met.fits;5.75018;26499;13.9173;0.170667
20180918124424927_HFKVARY-R1_met.fits;6.36874;26502;19.509;0.170667
20180918124416565_HFKVARY-R1_snap.fits;5.91271;26522.5;5.36828;0
20180918124524490_HFKVARY-R1_met.fits;5.18649;26503.4;14.668;0.341333
20180918124556575_HFKVARY-R1_met.fits;5.53176;26509.3;14.1275;1.19467
20180918124606645_HFKVARY-R1_met.fits;5.31169;26494.6;19.7242;0.170667
20180918124516639_HFKVARY-R1_snap.fits;5.38648;26521;5.30253;0
20180918124646751_HFKVARY-R1_met.fits;6.12454;26477.1;13.6794;0.341333
20180918124616714_HFKVARY-R1_snap.fits;5.96692;26531.2;5.26021;0
20180918124716789_HFKVARY-R1_snap.fits;6.9645;26481.4;4.7604;0
20180918124832053_HFKVARY-R1_met.fits;5.19047;26506.3;15.6176;0.341333
20180918124844682_HFKVARY-R1_met.fits;5.83067;26510.7;16.6704;0.170667
20180918124850485_HFKVARY-R1_met.fits;5.92457;26534.2;15.0418;0.170667
20180918124816863_HFKVARY-R1_snap.fits;5.84304;26500.5;5.66893;0
20180918124950730_HFKVARY-R1_met.fits;6.571;26494.6;22.1462;1.36533
20180918124916938_HFKVARY-R1_snap.fits;5.72176;26475.6;5.53641;0
20180918125110090_HFKVARY-R1_met.fits;6.32683;26491.7;18.5891;0.170667
20180918125017013_HFKVARY-R1_snap.fits;6.12018;26455.1;4.04174;0
20180918125119477_HFKVARY-R1_met.fits;6.15843;26491.7;29.0072;0.341333
20180918125151733_HFKVARY-R1_met.fits;5.76778;26509.3;12.5003;0.170667
20180918125117087_HFKVARY-R1_snap.fits;5.58431;26500.5;6.99572;0
20180918125223989_HFKVARY-R1_met.fits;5.95152;26521;37.5337;0.170667
20180918125235594_HFKVARY-R1_met.fits;5.54451;26485.8;25.2912;0.341333
20180918125259146_HFKVARY-R1_met.fits;5.65486;26497.6;13.5725;0.170667
20180918125217162_HFKVARY-R1_snap.fits;5.64228;26484.4;4.71481;0
20180918125403658_HFKVARY-R1_met.fits;6.22137;26474.1;13.8323;0.512
20180918125317237_HFKVARY-R1_snap.fits;5.85451;26502;6.34808;0
20180918125418506_HFKVARY-R1_met.fits;5.9577;26488.8;13.3983;0.170667
20180918125504245_HFKVARY-R1_met.fits;5.90605;26522.5;55.1149;0.341333
20180918125417311_HFKVARY-R1_snap.fits;5.63833;26518.1;4.79907;0
20180918125529503_HFKVARY-R1_met.fits;6.72911;26497.6;30.9036;0.512
20180918125517386_HFKVARY-R1_snap.fits;6.27496;26478.5;6.15776;0
20180918125618314_HFKVARY-R1_met.fits;5.78554;26497.6;29.0653;0.170667
20180918125637941_HFKVARY-R1_met.fits;5.2387;26462.4;66.3243;0.512
20180918125648693_HFKVARY-R1_met.fits;5.41861;26519.5;13.1972;0.170667
20180918125703199_HFKVARY-R1_met.fits;6.32087;26484.4;16.6614;0.341333
20180918125617461_HFKVARY-R1_snap.fits;6.8061;26468.3;6.47595;0
20180918125750815_HFKVARY-R1_met.fits;6.80335;26523.9;14.0975;0.170667
20180918125717535_HFKVARY-R1_snap.fits;6.03462;26502;5.77416;0
20180918125856522_HFKVARY-R1_met.fits;6.25513;26499;16.2875;0.170667
20180918125817610_HFKVARY-R1_snap.fits;6.72204;26472.7;5.19681;0
20180918130001375_HFKVARY-R1_met.fits;6.2263;26513.7;14.6914;0.170667
20180918125917685_HFKVARY-R1_snap.fits;5.75637;26512.2;6.21048;0
20180918130029535_HFKVARY-R1_met.fits;6.16165;26500.5;22.191;0.170667
20180918130048479_HFKVARY-R1_met.fits;6.56822;26497.6;155.352;1.536
20180918130055647_HFKVARY-R1_met.fits;5.75177;26481.4;16.0242;0.170667
20180918130058037_HFKVARY-R1_met.fits;5.5122;26516.6;12.9261;0.170667
20180918130108959_HFKVARY-R1_met.fits;8.23219;26494.6;22.1387;1.36533
