# file name; noise; peak f.; mag.; duration
20180918000019594_HFKVARY-R1_snap.fits;10.4895;26497.6;9.88715;0
20180918000143562_HFKVARY-R1_met.fits;10.2367;26502;26.0425;0.170667
20180918000207797_HFKVARY-R1_met.fits;9.28288;26528.3;40.5201;0.341333
20180918000119669_HFKVARY-R1_snap.fits;15.1378;26502;13.4348;0
20180918000247903_HFKVARY-R1_met.fits;12.7954;26509.3;26.3459;0.170667
20180918000219743_HFKVARY-R1_snap.fits;11.5221;26484.4;8.59979;0
20180918000416138_HFKVARY-R1_met.fits;7.2787;26496.1;16.7963;0.170667
20180918000319818_HFKVARY-R1_snap.fits;12.3122;26474.1;13.8626;0
20180918000511093_HFKVARY-R1_met.fits;8.79577;26512.2;112.812;0.341333
20180918000419893_HFKVARY-R1_snap.fits;11.7175;26521;8.48426;0
20180918000517407_HFKVARY-R1_met.fits;8.18557;26506.3;60.2562;0.341333
20180918000522869_HFKVARY-R1_met.fits;6.40696;26515.1;22.5065;0.853333
20180918000519967_HFKVARY-R1_snap.fits;6.24904;26534.2;5.45246;0
20180918000643935_HFKVARY-R1_met.fits;9.36203;26488.8;31.1235;0.170667
20180918000620042_HFKVARY-R1_snap.fits;12.8738;26500.5;10.9404;0
20180918000754421_HFKVARY-R1_met.fits;10.8041;26504.9;22.8982;0.170667
20180918000807391_HFKVARY-R1_met.fits;8.58101;26513.7;17.672;0.170667
20180918000720117_HFKVARY-R1_snap.fits;7.20355;26541.5;6.23296;0
20180918000903882_HFKVARY-R1_met.fits;9.50309;26503.4;19.7896;0.170667
20180918000820191_HFKVARY-R1_snap.fits;9.04367;26544.4;6.24497;0
20180918000920266_HFKVARY-R1_snap.fits;9.09811;26477.1;9.32663;0
20180918001020341_HFKVARY-R1_snap.fits;7.92738;26513.7;9.6206;0
20180918001121269_HFKVARY-R1_met.fits;7.42476;26485.8;96.3901;0.341333
20180918001120415_HFKVARY-R1_snap.fits;11.0847;26487.3;5.9675;0
20180918001245749_HFKVARY-R1_met.fits;6.50221;26477.1;15.158;0.170667
20180918001307594_HFKVARY-R1_met.fits;8.18684;26490.2;18.2024;0.170667
20180918001220490_HFKVARY-R1_snap.fits;6.64476;26449.2;6.17025;0
20180918001415007_HFKVARY-R1_met.fits;8.9093;26494.6;110.059;0.341333
20180918001320565_HFKVARY-R1_snap.fits;8.5894;26547.4;11.2427;0
20180918001420639_HFKVARY-R1_snap.fits;7.67749;26540;7.63606;0
20180918001539829_HFKVARY-R1_met.fits;8.62261;26480;22.243;0.512
20180918001520714_HFKVARY-R1_snap.fits;8.67264;26516.6;8.07672;0
20180918001620789_HFKVARY-R1_snap.fits;8.91622;26488.8;7.42562;0
20180918001720863_HFKVARY-R1_snap.fits;8.16126;26528.3;5.74422;0
20180918001817695_HFKVARY-R1_met.fits;7.77238;26535.6;16.6777;0.170667
20180918001841247_HFKVARY-R1_met.fits;8.56617;26475.6;17.8818;0.170667
20180918001846197_HFKVARY-R1_met.fits;7.07713;26502;17.2526;0.512
20180918001820938_HFKVARY-R1_snap.fits;7.03395;26496.1;6.73263;0
20180918001939957_HFKVARY-R1_met.fits;6.12553;26471.2;12.8363;0.170667
20180918002003338_HFKVARY-R1_met.fits;8.31229;26494.6;16.986;0.170667
20180918002006581_HFKVARY-R1_met.fits;9.30732;26538.6;29.1956;0.170667
20180918001921013_HFKVARY-R1_snap.fits;8.25842;26485.8;7.14215;0
20180918002021087_HFKVARY-R1_snap.fits;7.96131;26471.2;5.06824;0
20180918002121162_HFKVARY-R1_snap.fits;8.75737;26481.4;6.26494;0
20180918002221237_HFKVARY-R1_snap.fits;8.58277;26455.1;9.05661;0
20180918002321311_HFKVARY-R1_snap.fits;5.87187;26480;6.70313;0
20180918002447327_HFKVARY-R1_met.fits;8.80006;26512.2;42.88;0.341333
20180918002421386_HFKVARY-R1_snap.fits;8.41499;26481.4;8.85871;0
20180918002518218_HFKVARY-R1_met.fits;8.70918;26502;24.5232;1.70667
20180918002521461_HFKVARY-R1_snap.fits;7.76915;26468.3;9.17349;0
20180918002621535_HFKVARY-R1_snap.fits;8.33677;26462.4;7.36066;0
20180918002751306_HFKVARY-R1_met.fits;7.85409;26485.8;17.5143;0.170667
20180918002721610_HFKVARY-R1_snap.fits;10.0337;26541.5;10.0203;0
20180918002840117_HFKVARY-R1_met.fits;13.2564;26488.8;27.2699;0.341333
20180918002821685_HFKVARY-R1_snap.fits;9.03596;26521;7.06415;0
20180918002921759_HFKVARY-R1_snap.fits;12.3529;26502;8.00912;0
20180918003021151_HFKVARY-R1_met.fits;9.42712;26491.7;31.01;0.170667
20180918003021834_HFKVARY-R1_snap.fits;8.17111;26513.7;10.2254;0
20180918003121909_HFKVARY-R1_snap.fits;8.7494;26449.2;7.96847;0
20180918003221983_HFKVARY-R1_snap.fits;13.307;26488.8;9.00544;0
20180918003328031_HFKVARY-R1_met.fits;7.68424;26499;25.4063;0.341333
20180918003322058_HFKVARY-R1_snap.fits;11.7421;26474.1;8.88198;0
20180918003422133_HFKVARY-R1_snap.fits;10.3639;26450.7;9.81116;0
20180918003557535_HFKVARY-R1_met.fits;12.3949;26512.2;227.259;0.512
20180918003613237_HFKVARY-R1_met.fits;9.94727;26497.6;27.9762;0.341333
20180918003522207_HFKVARY-R1_snap.fits;11.25;26475.6;7.89582;0
20180918003622282_HFKVARY-R1_snap.fits;11.8436;26496.1;10.2434;0
20180918003722357_HFKVARY-R1_snap.fits;10.5716;26469.7;9.36735;0
20180918003853151_HFKVARY-R1_met.fits;11.5226;26515.1;49.1043;0.170667
20180918003822431_HFKVARY-R1_snap.fits;10.9847;26497.6;9.70951;0
20180918003922506_HFKVARY-R1_snap.fits;11.1243;26491.7;10.6107;0
20180918004056031_HFKVARY-R1_met.fits;11.0898;26496.1;42.8401;0.512
20180918004022581_HFKVARY-R1_snap.fits;10.2392;26456.5;9.06254;0
20180918004122655_HFKVARY-R1_snap.fits;9.17328;26499;9.12671;0
20180918004312565_HFKVARY-R1_met.fits;5.41749;26499;14.7626;0.170667
20180918004222730_HFKVARY-R1_snap.fits;9.03614;26462.4;8.17186;0
20180918004322805_HFKVARY-R1_snap.fits;11.3292;26497.6;8.71757;0
20180918004512031_HFKVARY-R1_met.fits;7.85291;26487.3;28.8547;0.170667
20180918004422879_HFKVARY-R1_snap.fits;10.701;26482.9;7.6266;0
20180918004540874_HFKVARY-R1_met.fits;7.4788;26490.2;17.2408;0.341333
20180918004522954_HFKVARY-R1_snap.fits;8.42261;26450.7;8.20571;0
20180918004657503_HFKVARY-R1_met.fits;9.79038;26509.3;25.6832;0.341333
20180918004623029_HFKVARY-R1_snap.fits;11.0802;26503.4;9.7125;0
20180918004750069_HFKVARY-R1_met.fits;5.65891;26488.8;24.7758;0.170667
20180918004723103_HFKVARY-R1_snap.fits;13.0625;26453.6;10.8305;0
20180918004823178_HFKVARY-R1_snap.fits;7.50583;26535.6;8.19245;0
20180918004953631_HFKVARY-R1_met.fits;9.58494;26523.9;22.0755;0.341333
20180918004923253_HFKVARY-R1_snap.fits;9.92729;26543;12.2824;0
20180918005022645_HFKVARY-R1_met.fits;10.0462;26494.6;28.2642;0.170667
20180918005023327_HFKVARY-R1_snap.fits;9.71572;26522.5;6.78266;0
20180918005129887_HFKVARY-R1_met.fits;9.46792;26509.3;33.378;0.170667
20180918005217845_HFKVARY-R1_met.fits;10.9526;26504.9;22.6237;0.341333
20180918005123402_HFKVARY-R1_snap.fits;9.56156;26482.9;5.05005;0
20180918005308362_HFKVARY-R1_met.fits;11.1519;26519.5;49.6834;0.341333
20180918005223477_HFKVARY-R1_snap.fits;11.2532;26525.4;10.3193;0
20180918005330378_HFKVARY-R1_met.fits;11.0321;26481.4;27.8296;0.170667
20180918005405365_HFKVARY-R1_met.fits;8.95054;26494.6;25.1735;0.170667
20180918005323551_HFKVARY-R1_snap.fits;9.82183;26502;6.54797;0
20180918005425333_HFKVARY-R1_met.fits;10.2442;26535.6;38.386;0.682667
20180918005515679_HFKVARY-R1_met.fits;9.12511;26526.9;72.6101;0.341333
20180918005423626_HFKVARY-R1_snap.fits;15.0138;26529.8;9.53299;0
20180918005530869_HFKVARY-R1_met.fits;9.78507;26474.1;52.1388;1.70667
20180918005523701_HFKVARY-R1_snap.fits;12.2391;26538.6;9.33409;0
20180918005623775_HFKVARY-R1_snap.fits;6.77809;26459.5;8.83353;0
20180918005738357_HFKVARY-R1_met.fits;10.5302;26499;26.0329;0.170667
20180918005723850_HFKVARY-R1_snap.fits;10.8437;26475.6;9.85541;0
20180918005823925_HFKVARY-R1_snap.fits;12.9272;26449.2;12.617;0
20180918005923999_HFKVARY-R1_snap.fits;8.10614;26465.3;9.37083;0
20180918010023903_HFKVARY-R1_met.fits;8.9931;26460.9;47.6718;2.38933
20180918010122783_HFKVARY-R1_met.fits;10.3222;26503.4;26.4762;1.70667
