# file name; noise; peak f.; mag.; duration
20000105072514141_OBSJAROMER-R3_snap.fits;1.53045;26477.1;1.28334;0
20000105072614216_OBSJAROMER-R3_snap.fits;1.42865;26526.9;1.40787;0
20000105072714290_OBSJAROMER-R3_snap.fits;1.56599;26475.6;1.09071;0
20000105072814365_OBSJAROMER-R3_snap.fits;1.3188;26449.2;1.35914;0
20000105072914440_OBSJAROMER-R3_snap.fits;1.65869;26493.2;1.13006;0
20000105073014514_OBSJAROMER-R3_snap.fits;1.3917;26523.9;1.2712;0
20000105073114589_OBSJAROMER-R3_snap.fits;1.83129;26529.8;1.51374;0
20000105073214664_OBSJAROMER-R3_snap.fits;1.25789;26494.6;1.08607;0
20000105073314738_OBSJAROMER-R3_snap.fits;1.42175;26509.3;1.4502;0
20000105073414813_OBSJAROMER-R3_snap.fits;1.31041;26532.7;1.53404;0
20000105073514888_OBSJAROMER-R3_snap.fits;1.3501;26450.7;1.44452;0
20000105073614962_OBSJAROMER-R3_snap.fits;1.37477;26537.1;1.22375;0
20000105073715037_OBSJAROMER-R3_snap.fits;1.40863;26462.4;1.64721;0
20000105073815112_OBSJAROMER-R3_snap.fits;1.47085;26538.6;1.55034;0
20000105073915186_OBSJAROMER-R3_snap.fits;1.46266;26545.9;1.42131;0
20000105074015261_OBSJAROMER-R3_snap.fits;1.49091;26535.6;1.11427;0
20000105074115336_OBSJAROMER-R3_snap.fits;1.68079;26515.1;1.17902;0
20000105074215410_OBSJAROMER-R3_snap.fits;1.42041;26452.1;1.42386;0
20000105074315485_OBSJAROMER-R3_snap.fits;1.57699;26465.3;1.07918;0
20000105074415560_OBSJAROMER-R3_snap.fits;1.42495;26449.2;1.47463;0
20000105074515634_OBSJAROMER-R3_snap.fits;1.46273;26463.9;1.45641;0
