# file name; noise; peak f.; mag.; duration
20000105124137736_OBSJAROMER-R3_snap.fits;1.52541;26463.9;1.41311;0
20000105124237810_OBSJAROMER-R3_snap.fits;1.70862;26485.8;1.60907;0
20000105124337885_OBSJAROMER-R3_snap.fits;1.59559;26455.1;1.39742;0
20000105124437960_OBSJAROMER-R3_snap.fits;1.39591;26458;1.61317;0
20000105124538034_OBSJAROMER-R3_snap.fits;1.40537;26529.8;1.29317;0
20000105124638109_OBSJAROMER-R3_snap.fits;1.48613;26462.4;1.47008;0
20000105124738184_OBSJAROMER-R3_snap.fits;1.3402;26462.4;1.39565;0
20000105124838258_OBSJAROMER-R3_snap.fits;1.63466;26462.4;1.9253;0
20000105124938333_OBSJAROMER-R3_snap.fits;1.27244;26494.6;1.46704;0
20000105125038408_OBSJAROMER-R3_snap.fits;1.65032;26462.4;1.39616;0
20000105125138482_OBSJAROMER-R3_snap.fits;1.42599;26462.4;1.75896;0
20000105125238557_OBSJAROMER-R3_snap.fits;1.07429;26463.9;1.34442;0
20000105125338632_OBSJAROMER-R3_snap.fits;1.4795;26463.9;1.27561;0
20000105125438706_OBSJAROMER-R3_snap.fits;1.37154;26460.9;1.63471;0
20000105125538781_OBSJAROMER-R3_snap.fits;1.4037;26528.3;1.07199;0
20000105125638856_OBSJAROMER-R3_snap.fits;1.53458;26460.9;1.3317;0
20000105125738930_OBSJAROMER-R3_snap.fits;1.42163;26462.4;1.69944;0
20000105125839005_OBSJAROMER-R3_snap.fits;1.57496;26482.9;1.68695;0
20000105125939080_OBSJAROMER-R3_snap.fits;1.43013;26463.9;1.42584;0
