# file name; noise; peak f.; mag.; duration
20000105234827464_OBSJAROMER-R3_snap.fits;1.33964;26512.2;1.18609;0
20000105234927538_OBSJAROMER-R3_snap.fits;1.51646;26507.8;1.39931;0
20000105235027613_OBSJAROMER-R3_snap.fits;1.15316;26452.1;1.46699;0
20000105235127688_OBSJAROMER-R3_snap.fits;1.77548;26516.6;1.63722;0
20000105235227762_OBSJAROMER-R3_snap.fits;1.44872;26516.6;1.32484;0
20000105235327837_OBSJAROMER-R3_snap.fits;1.6175;26522.5;1.36669;0
20000105235427912_OBSJAROMER-R3_snap.fits;1.29525;26547.4;1.45113;0
20000105235527986_OBSJAROMER-R3_snap.fits;1.20557;26515.1;1.38278;0
20000105235628061_OBSJAROMER-R3_snap.fits;1.56178;26519.5;1.1863;0
20000105235728136_OBSJAROMER-R3_snap.fits;1.57594;26460.9;1.34134;0
20000105235828210_OBSJAROMER-R3_snap.fits;1.45745;26469.7;1.36335;0
20000105235928285_OBSJAROMER-R3_snap.fits;1.46704;26487.3;0.871204;0
