# file name; noise; peak f.; mag.; duration
20000105184304690_OBSJAROMER-R3_snap.fits;1.63436;26453.6;1.55669;0
20000105184404765_OBSJAROMER-R3_snap.fits;1.70674;26493.2;1.54078;0
20000105184504840_OBSJAROMER-R3_snap.fits;1.35341;26538.6;1.56469;0
20000105184604914_OBSJAROMER-R3_snap.fits;1.4559;26456.5;1.19105;0
20000105184704989_OBSJAROMER-R3_snap.fits;1.48421;26455.1;1.24692;0
20000105184805064_OBSJAROMER-R3_snap.fits;1.52783;26543;1.81997;0
20000105184905138_OBSJAROMER-R3_snap.fits;1.53932;26463.9;1.4432;0
20000105185005213_OBSJAROMER-R3_snap.fits;1.60413;26458;1.1798;0
20000105185105288_OBSJAROMER-R3_snap.fits;1.39996;26450.7;1.58584;0
20000105185205362_OBSJAROMER-R3_snap.fits;1.44372;26458;1.24682;0
20000105185305437_OBSJAROMER-R3_snap.fits;1.34353;26458;1.29571;0
20000105185405512_OBSJAROMER-R3_snap.fits;1.23782;26538.6;1.36056;0
20000105185505586_OBSJAROMER-R3_snap.fits;1.39031;26487.3;1.23526;0
20000105185605661_OBSJAROMER-R3_snap.fits;1.51162;26529.8;1.46512;0
20000105185705736_OBSJAROMER-R3_snap.fits;1.36791;26496.1;1.27009;0
20000105185805810_OBSJAROMER-R3_snap.fits;1.43517;26459.5;1.66022;0
20000105185905885_OBSJAROMER-R3_snap.fits;1.57569;26450.7;1.7351;0
