# file name; noise; peak f.; mag.; duration
20000105034657864_OBSJAROMER-R3_snap.fits;1.43296;26474.1;1.35982;0
20000105034757938_OBSJAROMER-R3_snap.fits;1.40066;26469.7;1.22913;0
20000105034858013_OBSJAROMER-R3_snap.fits;1.60983;26500.5;1.10731;0
20000105034958088_OBSJAROMER-R3_snap.fits;1.26245;26522.5;1.17317;0
20000105035058162_OBSJAROMER-R3_snap.fits;1.3626;26450.7;1.10563;0
20000105035158237_OBSJAROMER-R3_snap.fits;1.51957;26521;1.10579;0
20000105035258312_OBSJAROMER-R3_snap.fits;1.51746;26477.1;1.68442;0
20000105035358386_OBSJAROMER-R3_snap.fits;2.00243;26545.9;1.88563;0
20000105035458461_OBSJAROMER-R3_snap.fits;1.59221;26506.3;1.38088;0
20000105035558536_OBSJAROMER-R3_snap.fits;1.35667;26507.8;1.64421;0
20000105035658610_OBSJAROMER-R3_snap.fits;2.21584;26523.9;1.2882;0
20000105035758685_OBSJAROMER-R3_snap.fits;1.40009;26456.5;1.1699;0
20000105035858760_OBSJAROMER-R3_snap.fits;1.48863;26547.4;1.20646;0
20000105035958834_OBSJAROMER-R3_snap.fits;1.66855;26490.2;1.6188;0
