# file name; noise; peak f.; mag.; duration
20000105064911453_OBSJAROMER-R3_snap.fits;1.46865;26449.2;1.75249;0
20000105065011528_OBSJAROMER-R3_snap.fits;1.1299;26504.9;1.1943;0
20000105065111602_OBSJAROMER-R3_snap.fits;1.26981;26455.1;1.66037;0
20000105065211677_OBSJAROMER-R3_snap.fits;1.43123;26488.8;1.24252;0
20000105065311752_OBSJAROMER-R3_snap.fits;1.20655;26455.1;1.55346;0
20000105065411826_OBSJAROMER-R3_snap.fits;1.50149;26471.2;1.21222;0
20000105065511901_OBSJAROMER-R3_snap.fits;1.55061;26496.1;1.15461;0
20000105065611976_OBSJAROMER-R3_snap.fits;1.38519;26465.3;1.75079;0
20000105065712050_OBSJAROMER-R3_snap.fits;1.55229;26449.2;1.78889;0
20000105065812125_OBSJAROMER-R3_snap.fits;1.496;26466.8;1.45501;0
20000105065912200_OBSJAROMER-R3_snap.fits;1.50768;26456.5;1.46516;0
