# file name; noise; peak f.; mag.; duration
20000105130039154_OBSJAROMER-R3_snap.fits;1.32436;26462.4;1.41532;0
20000105130139229_OBSJAROMER-R3_snap.fits;1.2837;26463.9;1.50935;0
20000105130239304_OBSJAROMER-R3_snap.fits;1.33277;26503.4;1.74075;0
20000105130339378_OBSJAROMER-R3_snap.fits;1.50205;26459.5;1.52605;0
20000105130439453_OBSJAROMER-R3_snap.fits;1.3397;26456.5;1.1146;0
20000105130539528_OBSJAROMER-R3_snap.fits;1.33627;26522.5;1.44986;0
20000105130639602_OBSJAROMER-R3_snap.fits;1.83858;26460.9;1.79558;0
20000105130739677_OBSJAROMER-R3_snap.fits;1.48304;26459.5;1.30473;0
20000105130839752_OBSJAROMER-R3_snap.fits;1.41446;26481.4;1.28124;0
20000105130939826_OBSJAROMER-R3_snap.fits;1.37937;26462.4;1.85116;0
20000105131039901_OBSJAROMER-R3_snap.fits;1.60589;26509.3;1.09611;0
20000105131139976_OBSJAROMER-R3_snap.fits;1.2696;26465.3;1.60712;0
20000105131240050_OBSJAROMER-R3_snap.fits;1.41838;26521;1.10091;0
20000105131340125_OBSJAROMER-R3_snap.fits;1.30352;26541.5;1.24329;0
