# file name; noise; peak f.; mag.; duration
20000105153050354_OBSJAROMER-R3_snap.fits;1.56022;26453.6;1.25834;0
20000105153150429_OBSJAROMER-R3_snap.fits;1.42925;26503.4;1.45819;0
20000105153250504_OBSJAROMER-R3_snap.fits;1.43663;26453.6;1.45419;0
20000105153350578_OBSJAROMER-R3_snap.fits;1.3642;26452.1;1.33897;0
20000105153450653_OBSJAROMER-R3_snap.fits;1.4644;26453.6;1.46838;0
20000105153550728_OBSJAROMER-R3_snap.fits;1.44247;26485.8;1.0343;0
20000105153650802_OBSJAROMER-R3_snap.fits;1.46593;26522.5;1.20784;0
20000105153750877_OBSJAROMER-R3_snap.fits;1.34869;26465.3;1.48168;0
20000105153850952_OBSJAROMER-R3_snap.fits;1.70588;26450.7;1.79985;0
20000105153951026_OBSJAROMER-R3_snap.fits;1.46261;26460.9;1.1746;0
20000105154051101_OBSJAROMER-R3_snap.fits;1.47216;26545.9;1.4619;0
20000105154151176_OBSJAROMER-R3_snap.fits;1.46347;26452.1;1.92517;0
20000105154251250_OBSJAROMER-R3_snap.fits;1.42757;26453.6;1.49679;0
20000105154351325_OBSJAROMER-R3_snap.fits;1.49252;26472.7;1.41282;0
20000105154451400_OBSJAROMER-R3_snap.fits;1.39703;26459.5;1.3977;0
20000105154551474_OBSJAROMER-R3_snap.fits;1.49322;26491.7;1.46639;0
