# file name; noise; peak f.; mag.; duration
20000105164355805_OBSJAROMER-R3_snap.fits;1.42824;26515.1;1.37385;0
20000105164455880_OBSJAROMER-R3_snap.fits;1.43147;26493.2;1.08789;0
20000105164555954_OBSJAROMER-R3_snap.fits;1.52508;26481.4;1.17831;0
20000105164656029_OBSJAROMER-R3_snap.fits;1.36812;26499;1.02878;0
20000105164756104_OBSJAROMER-R3_snap.fits;1.18315;26523.9;1.28855;0
20000105164856178_OBSJAROMER-R3_snap.fits;1.50161;26450.7;1.17921;0
20000105164956253_OBSJAROMER-R3_snap.fits;1.46705;26503.4;1.22735;0
20000105165056328_OBSJAROMER-R3_snap.fits;1.44122;26545.9;1.22191;0
20000105165156402_OBSJAROMER-R3_snap.fits;1.47035;26482.9;1.3544;0
20000105165256477_OBSJAROMER-R3_snap.fits;1.78013;26504.9;1.07437;0
20000105165356552_OBSJAROMER-R3_snap.fits;1.48828;26497.6;1.22827;0
20000105165456626_OBSJAROMER-R3_snap.fits;1.4453;26543;1.66862;0
20000105165556701_OBSJAROMER-R3_snap.fits;1.44499;26478.5;1.39309;0
20000105165656776_OBSJAROMER-R3_snap.fits;2.01783;26497.6;1.03869;0
20000105165756850_OBSJAROMER-R3_snap.fits;1.3039;26500.5;0.858052;0
20000105165856925_OBSJAROMER-R3_snap.fits;1.3669;26469.7;1.50724;0
20000105165957000_OBSJAROMER-R3_snap.fits;1.2723;26474.1;1.1612;0
