# file name; noise; peak f.; mag.; duration
20000105044001821_OBSJAROMER-R3_snap.fits;1.40704;26519.5;1.25288;0
20000105044101896_OBSJAROMER-R3_snap.fits;1.38112;26500.5;1.36808;0
20000105044201970_OBSJAROMER-R3_snap.fits;1.42144;26494.6;1.18485;0
20000105044302045_OBSJAROMER-R3_snap.fits;1.71843;26523.9;1.43365;0
20000105044402120_OBSJAROMER-R3_snap.fits;1.38561;26509.3;1.17632;0
20000105044502194_OBSJAROMER-R3_snap.fits;1.30261;26510.7;1.52146;0
20000105044602269_OBSJAROMER-R3_snap.fits;1.61952;26525.4;1.03529;0
20000105044702344_OBSJAROMER-R3_snap.fits;1.63432;26499;1.52253;0
20000105044802418_OBSJAROMER-R3_snap.fits;1.58847;26482.9;0.973347;0
20000105044902493_OBSJAROMER-R3_snap.fits;1.39734;26500.5;1.46412;0
20000105045002568_OBSJAROMER-R3_snap.fits;1.47249;26516.6;1.37154;0
20000105045102642_OBSJAROMER-R3_snap.fits;1.42048;26543;1.19499;0
20000105045202717_OBSJAROMER-R3_snap.fits;1.56216;26529.8;1.56746;0
20000105045302792_OBSJAROMER-R3_snap.fits;1.50565;26541.5;1.60227;0
20000105045402866_OBSJAROMER-R3_snap.fits;1.5522;26535.6;1.43974;0
20000105045502941_OBSJAROMER-R3_snap.fits;1.39662;26465.3;1.26799;0
20000105045603016_OBSJAROMER-R3_snap.fits;1.84094;26503.4;1.55965;0
20000105045703090_OBSJAROMER-R3_snap.fits;2.40998;26497.6;1.4915;0
20000105045803165_OBSJAROMER-R3_snap.fits;1.48585;26456.5;1.32968;0
20000105045903240_OBSJAROMER-R3_snap.fits;1.4705;26502;1.20527;0
