# file name; noise; peak f.; mag.; duration
20000105022451741_OBSJAROMER-R3_snap.fits;1.53195;26538.6;1.19107;0
20000105022551816_OBSJAROMER-R3_snap.fits;1.39831;26477.1;1.39796;0
20000105022651890_OBSJAROMER-R3_snap.fits;1.47109;26496.1;1.26898;0
20000105022751965_OBSJAROMER-R3_snap.fits;1.37024;26475.6;1.24363;0
20000105022852040_OBSJAROMER-R3_snap.fits;1.7878;26519.5;1.18435;0
20000105022952114_OBSJAROMER-R3_snap.fits;1.69829;26531.2;1.1421;0
20000105023052189_OBSJAROMER-R3_snap.fits;1.66916;26499;1.48316;0
20000105023152264_OBSJAROMER-R3_snap.fits;1.41375;26526.9;0.95964;0
20000105023252338_OBSJAROMER-R3_snap.fits;1.55215;26458;1.12542;0
20000105023352413_OBSJAROMER-R3_snap.fits;1.46494;26480;1.07403;0
20000105023452488_OBSJAROMER-R3_snap.fits;1.33427;26468.3;1.36481;0
20000105023552562_OBSJAROMER-R3_snap.fits;1.63839;26475.6;1.17437;0
20000105023652637_OBSJAROMER-R3_snap.fits;1.41573;26504.9;1.23235;0
20000105023752712_OBSJAROMER-R3_snap.fits;1.38813;26459.5;1.22154;0
20000105023852786_OBSJAROMER-R3_snap.fits;1.5411;26456.5;1.49625;0
20000105023952861_OBSJAROMER-R3_snap.fits;1.43989;26493.2;1.11891;0
20000105024052936_OBSJAROMER-R3_snap.fits;1.53284;26490.2;1.42128;0
20000105024153010_OBSJAROMER-R3_snap.fits;1.54262;26519.5;0.971366;0
20000105024253085_OBSJAROMER-R3_snap.fits;1.43221;26496.1;1.14258;0
20000105024353160_OBSJAROMER-R3_snap.fits;1.47325;26535.6;1.11519;0
20000105024453234_OBSJAROMER-R3_snap.fits;1.51838;26471.2;1.01117;0
20000105024553309_OBSJAROMER-R3_snap.fits;1.59638;26487.3;1.14243;0
