# file name; noise; peak f.; mag.; duration
20000105224322610_OBSJAROMER-R3_snap.fits;1.31457;26458;1.25347;0
20000105224422685_OBSJAROMER-R3_snap.fits;1.64605;26535.6;1.26335;0
20000105224522760_OBSJAROMER-R3_snap.fits;1.35543;26502;1.10518;0
20000105224622834_OBSJAROMER-R3_snap.fits;1.4105;26472.7;0.959292;0
20000105224722909_OBSJAROMER-R3_snap.fits;1.44972;26480;1.34348;0
20000105224822984_OBSJAROMER-R3_snap.fits;1.56604;26525.4;1.59327;0
20000105224923058_OBSJAROMER-R3_snap.fits;1.41804;26460.9;1.17864;0
20000105225023133_OBSJAROMER-R3_snap.fits;1.51242;26465.3;1.58385;0
20000105225123208_OBSJAROMER-R3_snap.fits;1.23064;26515.1;1.67274;0
20000105225223282_OBSJAROMER-R3_snap.fits;1.38935;26535.6;1.72038;0
20000105225323357_OBSJAROMER-R3_snap.fits;1.27066;26468.3;1.03903;0
20000105225423432_OBSJAROMER-R3_snap.fits;1.40806;26515.1;1.40416;0
20000105225523506_OBSJAROMER-R3_snap.fits;1.5056;26452.1;1.26751;0
20000105225623581_OBSJAROMER-R3_snap.fits;1.40496;26526.9;1.13869;0
20000105225723656_OBSJAROMER-R3_snap.fits;1.43546;26512.2;1.29384;0
20000105225823730_OBSJAROMER-R3_snap.fits;1.3013;26506.3;1.13591;0
20000105225923805_OBSJAROMER-R3_snap.fits;1.38512;26491.7;0.935872;0
