# file name; noise; peak f.; mag.; duration
20180312160052332_HFN-R1_met.fits;3.02306;26496.1;6.88444;0.341333
20180312160106327_HFN-R1_met.fits;3.54455;26496.1;9.79397;0.170667
20180312160115202_HFN-R1_met.fits;3.17524;26516.6;6.99277;0.170667
20180312160135511_HFN-R1_met.fits;3.60452;26509.3;7.40449;0.170667
20180312160140290_HFN-R1_met.fits;3.12945;26515.1;8.05473;0.170667
20180312160144044_HFN-R1_met.fits;4.14636;26504.9;30.7599;0.512
20180312160058306_HFN-R1_snap.fits;3.59719;26538.6;2.88395;0
20180312160214252_HFN-R1_met.fits;3.42534;26509.3;11.259;0.170667
20180312160158380_HFN-R1_snap.fits;3.33697;26480;2.67871;0
20180312160317911_HFN-R1_met.fits;3.09604;26502;6.62954;0.341333
20180312160345218_HFN-R1_met.fits;3.30758;26519.5;21.4999;0.853333
20180312160348119_HFN-R1_met.fits;3.65828;26507.8;11.9338;1.70667
20180312160258455_HFN-R1_snap.fits;3.5707;26491.7;2.76558;0
20180312160417644_HFN-R1_met.fits;4.07941;26510.7;9.39313;0.341333
20180312160446828_HFN-R1_met.fits;3.37567;26502;10.6098;0.170667
20180312160358530_HFN-R1_snap.fits;3.18884;26516.6;2.67167;0
20180312160458604_HFN-R1_snap.fits;4.24969;26480;4.11477;0
20180312160606359_HFN-R1_met.fits;3.26087;26528.3;7.77615;0.170667
20180312160610284_HFN-R1_met.fits;3.10085;26496.1;8.95534;0.341333
20180312160622743_HFN-R1_met.fits;3.11148;26494.6;12.6823;0.170667
20180312160558679_HFN-R1_snap.fits;3.45967;26526.9;3.93997;0
20180312160720258_HFN-R1_met.fits;3.53624;26493.2;8.95553;1.36533
20180312160658754_HFN-R1_snap.fits;3.91128;26480;3.08048;0
20180312160803948_HFN-R1_met.fits;2.98817;26504.9;7.67294;0.170667
20180312160851052_HFN-R1_met.fits;4.05313;26497.6;10.0541;0.341333
20180312160758828_HFN-R1_snap.fits;3.4948;26465.3;3.80584;0
20180312160858903_HFN-R1_snap.fits;3.57131;26493.2;2.72541;0
20180312160958978_HFN-R1_snap.fits;3.66333;26481.4;2.59485;0
20180312161059052_HFN-R1_snap.fits;3.26546;26487.3;3.26435;0
20180312161236674_HFN-R1_met.fits;2.89068;26488.8;22.6293;0.341333
20180312161159127_HFN-R1_snap.fits;4.47185;26532.7;4.83437;0
20180312161301420_HFN-R1_met.fits;3.67591;26494.6;8.73032;0.170667
20180312161317804_HFN-R1_met.fits;2.5592;26494.6;6.3465;0.170667
20180312161334871_HFN-R1_met.fits;3.34885;26504.9;8.00642;0.170667
20180312161259202_HFN-R1_snap.fits;3.30924;26477.1;3.91727;0
20180312161359276_HFN-R1_met.fits;3.97837;26490.2;7.96626;0.341333
20180312161407810_HFN-R1_met.fits;3.40905;26506.3;7.59072;2.048
20180312161415148_HFN-R1_met.fits;3.30776;26485.8;8.45455;0.170667
20180312161432215_HFN-R1_met.fits;2.87286;26497.6;13.3319;0.170667
20180312161359276_HFN-R1_snap.fits;3.22793;26540;3.04467;0
20180312161524268_HFN-R1_met.fits;3.35132;26510.7;8.32433;0.170667
20180312161459351_HFN-R1_snap.fits;4.63523;26516.6;4.5396;0
20180312161559426_HFN-R1_snap.fits;4.63819;26488.8;4.67971;0
20180312161701548_HFN-R1_met.fits;4.64472;26496.1;16.2622;0.170667
20180312161731586_HFN-R1_met.fits;3.375;26532.7;10.1445;0.341333
20180312161735511_HFN-R1_met.fits;3.78611;26499;14.3029;0.341333
20180312161659500_HFN-R1_snap.fits;3.64554;26477.1;3.26591;0
20180312161806231_HFN-R1_met.fits;3.61617;26499;7.44625;0.170667
20180312161844119_HFN-R1_met.fits;3.88128;26513.7;10.0604;0.341333
20180312161759575_HFN-R1_snap.fits;3.93146;26545.9;2.25753;0
20180312161859650_HFN-R1_snap.fits;4.28984;26450.7;3.48538;0
20180312162027884_HFN-R1_met.fits;4.34818;26497.6;72.6076;0.853333
20180312161959724_HFN-R1_snap.fits;3.99022;26494.6;3.53082;0
20180312162154071_HFN-R1_met.fits;4.12152;26500.5;24.8011;0.341333
20180312162059799_HFN-R1_snap.fits;4.88922;26494.6;3.57496;0
20180312162235372_HFN-R1_met.fits;3.44904;26506.3;8.03022;0.170667
20180312162249026_HFN-R1_met.fits;3.24013;26528.3;11.9738;0.682667
20180312162159874_HFN-R1_snap.fits;3.67315;26465.3;3.40774;0
20180312162315138_HFN-R1_met.fits;4.30799;26516.6;41.5563;0.512
20180312162259948_HFN-R1_snap.fits;3.74216;26543;4.10669;0
20180312162404631_HFN-R1_met.fits;3.7726;26522.5;8.49453;0.512
20180312162452076_HFN-R1_met.fits;4.22853;26513.7;18.3;0.341333
20180312162400023_HFN-R1_snap.fits;3.47471;26475.6;3.02554;0
20180312162544471_HFN-R1_met.fits;3.41933;26499;9.05805;0.170667
20180312162555906_HFN-R1_met.fits;3.44605;26499;9.84822;0.341333
20180312162500098_HFN-R1_snap.fits;3.89196;26519.5;3.51304;0
20180312162608194_HFN-R1_met.fits;3.85736;26494.6;7.96937;0.170667
20180312162600172_HFN-R1_snap.fits;3.982;26466.8;3.19345;0
20180312162729431_HFN-R1_met.fits;3.54394;26496.1;8.04125;0.170667
20180312162738135_HFN-R1_met.fits;4.06051;26491.7;8.20904;0.170667
20180312162700247_HFN-R1_snap.fits;3.9501;26506.3;3.07465;0
20180312162800322_HFN-R1_snap.fits;3.94037;26529.8;3.02082;0
20180312162940503_HFN-R1_met.fits;4.11163;26547.4;12.9114;1.024
20180312162900396_HFN-R1_snap.fits;4.11053;26449.2;4.24578;0
20180312163000471_HFN-R1_snap.fits;4.10711;26547.4;3.89876;0
20180312163126487_HFN-R1_met.fits;3.93679;26507.8;12.273;0.341333
20180312163100546_HFN-R1_snap.fits;3.82404;26507.8;2.44861;0
20180312163159084_HFN-R1_met.fits;3.89954;26497.6;9.21376;0.341333
20180312163229634_HFN-R1_met.fits;3.94152;26499;9.55958;0.170667
20180312163246700_HFN-R1_met.fits;3.18914;26494.6;6.54927;0.341333
20180312163200620_HFN-R1_snap.fits;3.99743;26504.9;3.77517;0
20180312163313836_HFN-R1_met.fits;3.77291;26504.9;9.51735;0.170667
20180312163330903_HFN-R1_met.fits;3.71323;26516.6;20.9674;0.512
20180312163339436_HFN-R1_met.fits;3.34971;26515.1;12.741;0.512
20180312163347628_HFN-R1_met.fits;3.41165;26521;12.0441;0.170667
20180312163300695_HFN-R1_snap.fits;3.98775;26480;3.4554;0
20180312163449410_HFN-R1_met.fits;3.73577;26496.1;13.372;0.853333
20180312163400770_HFN-R1_snap.fits;3.94003;26487.3;3.13881;0
20180312163528834_HFN-R1_met.fits;3.73098;26510.7;10.336;0.341333
20180312163555799_HFN-R1_met.fits;3.69894;26500.5;7.78347;0.170667
20180312163500844_HFN-R1_snap.fits;3.71055;26513.7;4.09871;0
20180312163559042_HFN-R1_met.fits;3.64825;26531.2;9.12553;0.512
20180312163603650_HFN-R1_met.fits;3.39405;26500.5;25.3631;2.38933
20180312163600919_HFN-R1_snap.fits;3.54231;26532.7;3.39069;0
20180312163700994_HFN-R1_snap.fits;3.93841;26537.1;4.52268;0
20180312163837420_HFN-R1_met.fits;3.91324;26497.6;10.3926;0.170667
20180312163801068_HFN-R1_snap.fits;3.66884;26537.1;3.21154;0
20180312163954732_HFN-R1_met.fits;3.85383;26502;10.115;0.341333
20180312163901143_HFN-R1_snap.fits;3.72123;26472.7;2.99196;0
20180312164006167_HFN-R1_met.fits;3.33239;26515.1;8.15905;0.170667
20180312164013335_HFN-R1_met.fits;2.78802;26535.6;10.8044;0.341333
20180312164034156_HFN-R1_met.fits;4.38442;26496.1;18.0727;0.341333
20180312164047127_HFN-R1_met.fits;3.35148;26531.2;21.8677;0.341333
20180312164001218_HFN-R1_snap.fits;3.24558;26455.1;3.18265;0
20180312164101292_HFN-R1_snap.fits;3.96468;26504.9;2.61291;0
20180312164213484_HFN-R1_met.fits;4.09744;26502;15.3032;0.341333
20180312164241132_HFN-R1_met.fits;3.54367;26512.2;10.0788;0.341333
20180312164201367_HFN-R1_snap.fits;4.12613;26499;2.72034;0
20180312164323970_HFN-R1_met.fits;3.67487;26496.1;9.1548;0.170667
20180312164355202_HFN-R1_met.fits;3.21879;26499;10.177;1.024
20180312164301442_HFN-R1_snap.fits;3.7324;26519.5;2.48194;0
20180312164445378_HFN-R1_met.fits;3.66795;26503.4;7.54625;0.170667
20180312164401516_HFN-R1_snap.fits;3.27301;26487.3;3.02456;0
20180312164501591_HFN-R1_snap.fits;3.58276;26541.5;3.09842;0
20180312164601666_HFN-R1_snap.fits;3.53176;26494.6;2.5136;0
20180312164742188_HFN-R1_met.fits;2.96511;26497.6;7.6977;0.341333
20180312164749698_HFN-R1_met.fits;4.31974;26541.5;9.56765;0.170667
20180312164701740_HFN-R1_snap.fits;2.92339;26475.6;3.06127;0
20180312164832876_HFN-R1_met.fits;3.22828;26494.6;6.89178;0.341333
20180312164801815_HFN-R1_snap.fits;3.40704;26488.8;3.55431;0
20180312164938412_HFN-R1_met.fits;3.79092;26512.2;15.9338;0.170667
20180312164953943_HFN-R1_met.fits;3.48824;26497.6;6.98253;0.170667
20180312164901890_HFN-R1_snap.fits;3.52518;26450.7;3.27623;0
20180312165001964_HFN-R1_snap.fits;3.08471;26506.3;3.04683;0
20180312165153580_HFN-R1_met.fits;3.41713;26512.2;10.0989;0.512
20180312165102039_HFN-R1_snap.fits;3.75909;26474.1;2.52497;0
20180312165208258_HFN-R1_met.fits;3.79752;26523.9;8.1468;0.341333
20180312165202114_HFN-R1_snap.fits;3.83184;26472.7;3.88508;0
20180312165302188_HFN-R1_snap.fits;3.50159;26484.4;2.78356;0
20180312165404994_HFN-R1_met.fits;3.36942;26502;8.40868;0.170667
20180312165402263_HFN-R1_snap.fits;3.50548;26512.2;3.92075;0
20180312165548759_HFN-R1_met.fits;3.66867;26504.9;22.7994;0.170667
20180312165502338_HFN-R1_snap.fits;3.57282;26521;3.15515;0
20180312165628354_HFN-R1_met.fits;3.65807;26496.1;19.8922;0.512
20180312165642178_HFN-R1_met.fits;3.99401;26502;13.7864;0.341333
20180312165602412_HFN-R1_snap.fits;3.78172;26516.6;2.97318;0
20180312165700439_HFN-R1_met.fits;3.30386;26509.3;13.6589;0.341333
20180312165704535_HFN-R1_met.fits;4.27215;26488.8;105.968;0.341333
20180312165715458_HFN-R1_met.fits;3.53405;26496.1;14.2405;0.341333
20180312165751298_HFN-R1_met.fits;2.87251;26512.2;19.8707;0.341333
20180312165702487_HFN-R1_snap.fits;4.0796;26496.1;8.72432;0
20180312165802050_HFN-R1_met.fits;4.04603;26507.8;8.72432;0.512
20180312165812972_HFN-R1_met.fits;3.94991;26494.6;10.7868;0.170667
20180312165834988_HFN-R1_met.fits;9.84727;26497.6;33.3628;0.512
20180312165802562_HFN-R1_snap.fits;3.71117;26490.2;3.11044;0
20180312165934551_HFN-R1_met.fits;2.80121;26502;5.68415;0.170667
20180312165902636_HFN-R1_snap.fits;3.69308;26512.2;2.55512;0
20180312170003564_HFN-R1_met.fits;3.2176;26528.3;8.37565;0.170667
