#timestamp,LO_Frequency,Hit,StdDev 
1520827215.1,286046998.2,N
1520827235.9,286046998.8,N
1520827255.7,286046999.5,N
1520827275.5,286046998.5,N
1520827295.4,286047000.5,N
1520827315.2,286046999.8,N
1520827335.1,286047004.2,Y
1520827336.0,286047004.2,P
1520827355.8,286047001.3,N
1520827375.6,286047002.6,N
1520827395.5,286047003.1,N
1520827415.3,286047003.7,N
1520827435.2,286047003.6,N
1520827455.9,286047003.3,N
1520827475.7,286047004.4,N
1520827495.6,286047004.0,N
1520827515.4,286047004.0,N
1520827535.2,286047001.6,N
1520827555.1,286047000.5,N
1520827556.0,286047000.5,N
1520827575.8,286682706.1,Y
1520827595.7,286047000.3,P
1520827615.5,286046999.4,N
1520827635.3,286046998.6,N
1520827655.2,286047000.8,N
1520827675.9,286047002.0,N
1520827695.7,286047002.0,N
1520827715.6,286046996.5,N
1520827735.4,286046997.6,N
1520827755.3,286046997.7,N
1520827775.1,286046997.7,N
1520827776.0,286046997.7,N
1520827795.8,286046997.0,N
1520827815.7,286046999.3,N
1520827835.5,286047001.2,N
1520827855.3,286046998.2,N
1520827875.2,286046999.1,N
1520827895.0,286046998.4,N
1520827895.9,286046998.4,N
1520827915.8,286046998.1,N
1520827935.6,286047002.6,N
1520827955.4,286047003.8,N
1520827975.3,286047002.6,N
1520827995.1,286047000.2,N
1520828015.8,286047000.0,N
1520828035.7,286047000.4,N
1520828055.5,286047000.4,N
1520828075.4,286047000.0,N
1520828095.2,286046999.9,N
1520828115.0,286046999.3,N
1520828115.9,286046999.3,N
1520828135.8,286046999.3,N
1520828155.6,286046999.2,N
1520828175.4,286046996.9,N
1520828195.3,286046997.4,N
1520828215.1,286046998.9,N
1520828235.9,286046998.6,N
1520828255.7,286047002.8,N
1520828275.5,286047000.3,N
1520828295.4,286047000.3,N
1520828315.2,286047001.3,N
1520828335.0,286047002.7,N
1520828335.9,286047002.7,N
1520828355.8,286047001.9,N
1520828375.6,286047001.3,N
1520828395.5,286047002.3,N
1520828415.3,286047003.9,N
1520828435.1,286047004.1,N
1520828455.9,286047001.3,N
1520828475.7,286047000.1,N
1520828495.5,286047002.5,N
1520828515.4,286047001.8,N
1520828535.2,286047002.5,N
1520828555.1,286047000.0,N
1520828556.0,286047000.0,N
1520828575.8,286047002.8,N
1520828595.6,286047000.8,N
1520828615.5,286047000.1,N
1520828635.3,286047002.5,N
1520828655.1,286047004.2,N
1520828675.9,286047003.1,N
1520828695.7,286047003.0,N
1520828715.6,286047001.9,N
1520828735.4,286047002.7,N
1520828755.2,286047000.7,N
1520828775.1,286047001.2,N
1520828776.0,286047001.2,N
1520828795.8,286046998.4,N
1520828815.6,286047000.8,N
1520828835.5,286046998.8,N
1520828855.3,286046997.0,N
1520828875.2,286046999.6,N
1520828895.9,286047000.5,N
1520828915.7,286047002.5,N
1520828935.6,286047002.2,N
1520828955.4,286047001.0,N
1520828975.2,286047000.2,N
1520828995.1,286047000.2,N
1520828996.0,286047000.2,N
1520829015.8,286047002.8,N
1520829035.7,286047000.9,N
1520829055.5,286047000.3,N
1520829075.3,286047000.8,N
1520829095.2,286046999.5,N
1520829115.9,286046999.6,N
1520829135.7,286046997.6,N
1520829155.6,286046997.8,N
1520829175.4,286046996.5,N
1520829195.2,286046997.5,N
1520829215.1,286046996.3,N
1520829216.0,286046996.3,N
1520829235.8,286046992.1,Y
1520829255.7,286046994.1,P
1520829275.5,286046995.4,N
1520829295.3,286046997.2,N
1520829315.2,286046999.6,N
1520829335.0,286046999.6,N
1520829335.9,286046999.6,N
1520829355.8,286046999.2,N
1520829375.6,286046998.8,N
1520829395.4,286047000.8,N
1520829415.3,286046998.6,N
1520829435.1,286046998.9,N
1520829455.8,286047000.8,N
1520829475.7,286047000.5,N
1520829495.5,286047002.7,N
1520829515.4,286047000.4,N
1520829535.2,286046998.5,N
1520829555.0,286047001.2,N
1520829555.9,286047001.2,N
1520829575.8,286046998.5,N
1520829595.6,286046996.9,N
1520829615.4,286046997.2,N
1520829635.3,286046999.0,N
1520829655.1,286047000.3,N
1520829675.9,286046998.7,N
1520829695.7,286046999.0,N
1520829715.5,286046999.2,N
1520829735.4,286046998.3,N
1520829755.2,286046998.6,N
1520829775.0,286047000.0,N
1520829775.9,286047000.0,N
1520829795.8,286047000.3,N
1520829815.6,286047000.7,N
1520829835.5,286046998.6,N
1520829855.3,286046998.4,N
1520829875.1,286046999.2,N
1520829895.9,286046997.0,N
1520829915.7,286047000.0,N
1520829935.5,286046999.7,N
1520829955.4,286046999.7,N
1520829975.2,286046999.9,N
1520829995.1,286047002.0,N
1520829996.0,286047002.0,N
1520830015.8,286047001.4,N
1520830035.6,286046999.8,N
1520830055.5,286046999.7,N
1520830075.3,286047003.9,N
1520830095.1,286047001.5,N
1520830115.9,286047003.9,N
1520830135.7,286047001.9,N
1520830155.6,286047002.5,N
1520830175.4,286046998.4,N
1520830195.2,286046999.9,N
1520830215.1,286046998.4,N
1520830216.0,286046998.4,N
1520830235.8,286046998.7,N
1520830255.7,286047001.0,N
1520830275.5,286046998.1,N
1520830295.3,286047000.9,N
1520830315.2,286047000.5,N
1520830335.9,286047002.7,N
1520830355.7,286047000.2,N
1520830375.6,286047001.0,N
1520830395.4,286046999.4,N
1520830415.3,286047000.4,N
1520830435.1,286047000.6,N
1520830436.0,286047000.6,N
1520830455.8,286046999.6,N
1520830475.7,286046998.7,N
1520830495.5,286046999.5,N
1520830515.3,286046996.6,N
1520830535.2,286046999.5,N
1520830555.0,286047000.8,N
1520830555.9,286047000.8,N
1520830575.8,286046998.1,N
1520830595.6,286047001.0,N
1520830615.4,286047000.2,N
1520830635.3,286047001.9,N
1520830655.1,286047000.4,N
1520830675.8,286046998.3,N
1520830695.7,286047002.7,N
1520830715.5,286047000.7,N
1520830735.4,286046998.4,N
1520830755.2,286047001.1,N
1520830775.0,286046999.4,N
1520830775.9,286046999.4,N
1520830795.8,286046996.5,N
