# file name; noise; peak f.; mag.; duration
20180312120050284_HFN-R1_met.fits;3.3694;26504.9;9.12388;0.512
20180312120059842_HFN-R1_met.fits;3.47693;26499;11.372;5.12
20180312120116226_HFN-R1_met.fits;3.43952;26494.6;12.5616;0.170667
20180312120120492_HFN-R1_met.fits;3.29966;26493.2;7.83622;1.36533
20180312120040386_HFN-R1_snap.fits;3.9429;26535.6;2.99626;0
20180312120153431_HFN-R1_met.fits;3.21085;26497.6;13.2827;0.170667
20180312120140460_HFN-R1_snap.fits;3.40963;26499;4.80099;0
20180312120329687_HFN-R1_met.fits;3.90366;26504.9;8.24911;1.70667
20180312120240535_HFN-R1_snap.fits;3.40575;26468.3;2.89493;0
20180312120340268_HFN-R1_met.fits;4.2088;26526.9;28.7827;0.341333
20180312120340610_HFN-R1_snap.fits;3.23904;26462.4;3.22786;0
20180312120440684_HFN-R1_snap.fits;3.67801;26453.6;3.80965;0
20180312120601068_HFN-R1_met.fits;4.06932;26506.3;10.1612;0.341333
20180312120604652_HFN-R1_met.fits;3.18564;26512.2;6.49126;0.170667
20180312120635543_HFN-R1_met.fits;3.5764;26502;7.19265;0.512
20180312120540759_HFN-R1_snap.fits;3.92418;26507.8;3.93474;0
20180312120724695_HFN-R1_met.fits;3.08737;26487.3;7.20654;0.170667
20180312120640834_HFN-R1_snap.fits;3.49578;26478.5;2.95297;0
20180312120759340_HFN-R1_met.fits;3.942;26496.1;8.14148;0.341333
20180312120817090_HFN-R1_met.fits;3.59625;26510.7;12.5612;2.56
20180312120828012_HFN-R1_met.fits;3.17637;26506.3;7.93755;0.170667
20180312120831426_HFN-R1_met.fits;3.26581;26500.5;24.2834;0.512
20180312120740908_HFN-R1_snap.fits;3.64397;26474.1;2.74291;0
20180312120911191_HFN-R1_met.fits;3.85769;26485.8;11.7654;0.341333
20180312120840983_HFN-R1_snap.fits;3.14346;26537.1;3.04626;0
20180312120949420_HFN-R1_met.fits;3.6304;26510.7;8.08698;0.170667
20180312121033282_HFN-R1_met.fits;3.3115;26516.6;13.6378;0.170667
20180312120941058_HFN-R1_snap.fits;3.19808;26538.6;3.54278;0
20180312121046935_HFN-R1_met.fits;3.55762;26488.8;17.7952;0.170667
20180312121050690_HFN-R1_met.fits;3.84701;26499;12.2899;0.170667
20180312121112364_HFN-R1_met.fits;3.4895;26503.4;45.3092;0.341333
20180312121129260_HFN-R1_met.fits;3.19578;26496.1;6.69899;0.341333
20180312121134039_HFN-R1_met.fits;3.40141;26503.4;16.6458;0.341333
20180312121041132_HFN-R1_snap.fits;4.09579;26456.5;2.995;0
20180312121141207_HFN-R1_met.fits;3.1914;26518.1;15.2538;0.170667
20180312121202540_HFN-R1_met.fits;3.93224;26512.2;9.67201;0.170667
20180312121214146_HFN-R1_met.fits;3.39236;26499;11.1435;0.341333
20180312121141207_HFN-R1_snap.fits;3.09886;26468.3;3.30426;0
20180312121244354_HFN-R1_met.fits;3.56811;26499;10.5032;0.170667
20180312121322071_HFN-R1_met.fits;4.30745;26504.9;12.4937;0.170667
20180312121328215_HFN-R1_met.fits;3.40604;26499;13.5983;0.341333
20180312121241282_HFN-R1_snap.fits;3.93047;26449.2;3.71347;0
20180312121341356_HFN-R1_snap.fits;3.51209;26499;2.65899;0
20180312121445868_HFN-R1_met.fits;3.60221;26504.9;12.7488;0.341333
20180312121450818_HFN-R1_met.fits;4.21419;26504.9;8.59714;0.170667
20180312121502423_HFN-R1_met.fits;3.32682;26504.9;7.84055;0.170667
20180312121441431_HFN-R1_snap.fits;3.81095;26543;3.28086;0
20180312121550380_HFN-R1_met.fits;3.731;26480;12.4994;0.170667
20180312121614444_HFN-R1_met.fits;3.30621;26494.6;48.4787;0.853333
20180312121624855_HFN-R1_met.fits;3.60585;26503.4;8.18088;0.170667
20180312121627244_HFN-R1_met.fits;3.39871;26512.2;29.4708;0.341333
20180312121541506_HFN-R1_snap.fits;3.53335;26474.1;3.73465;0
20180312121658476_HFN-R1_met.fits;3.78041;26499;15.3044;1.19467
20180312121641580_HFN-R1_snap.fits;3.17313;26519.5;3.11701;0
20180312121759063_HFN-R1_met.fits;4.13939;26491.7;19.8293;0.341333
20180312121837292_HFN-R1_met.fits;3.7002;26504.9;11.3511;0.341333
20180312121741655_HFN-R1_snap.fits;3.30954;26513.7;2.57782;0
20180312121908183_HFN-R1_met.fits;3.19299;26507.8;15.3207;0.341333
20180312121931564_HFN-R1_met.fits;3.7212;26490.2;7.89139;0.341333
20180312121841730_HFN-R1_snap.fits;3.43986;26455.1;3.56641;0
20180312121948802_HFN-R1_met.fits;3.11773;26516.6;7.11562;0.170667
20180312121951703_HFN-R1_met.fits;3.69563;26513.7;10.1943;0.170667
20180312121958018_HFN-R1_met.fits;4.38373;26491.7;12.8762;0.341333
20180312121941804_HFN-R1_snap.fits;3.00666;26471.2;3.05111;0
20180312122041879_HFN-R1_met.fits;3.31857;26502;11.8863;0.853333
20180312122055362_HFN-R1_met.fits;2.69059;26515.1;9.48448;0.170667
20180312122041879_HFN-R1_snap.fits;3.93197;26537.1;3.12557;0
20180312122141954_HFN-R1_snap.fits;3.58673;26462.4;2.50232;0
20180312122255170_HFN-R1_met.fits;3.50669;26507.8;13.1549;0.170667
20180312122303874_HFN-R1_met.fits;3.19363;26506.3;8.16709;0.170667
20180312122315479_HFN-R1_met.fits;2.68727;26496.1;5.98838;0.170667
20180312122317698_HFN-R1_met.fits;3.63089;26497.6;26.7487;0.341333
20180312122327938_HFN-R1_met.fits;3.09787;26460.9;7.34097;0.341333
20180312122242028_HFN-R1_snap.fits;3.9002;26499;3.02209;0
20180312122346882_HFN-R1_met.fits;3.04029;26500.5;15.3853;0.341333
20180312122425111_HFN-R1_met.fits;3.76044;26499;18.3865;0.341333
20180312122439106_HFN-R1_met.fits;3.01204;26510.7;7.35578;0.170667
20180312122342103_HFN-R1_snap.fits;3.47701;26494.6;3.56202;0
20180312122447127_HFN-R1_met.fits;2.98547;26532.7;5.97367;0.512
20180312122535426_HFN-R1_met.fits;3.01272;26494.6;7.04388;0.170667
20180312122537815_HFN-R1_met.fits;3.08631;26510.7;9.96388;0.341333
20180312122442178_HFN-R1_snap.fits;3.44587;26515.1;3.26919;0
20180312122544471_HFN-R1_met.fits;3.55097;26490.2;7.81755;0.170667
20180312122622700_HFN-R1_met.fits;3.14158;26499;6.93636;0.170667
20180312122542252_HFN-R1_snap.fits;3.00919;26450.7;3.48055;0
20180312122700759_HFN-R1_met.fits;2.96294;26506.3;11.3081;0.512
20180312122714242_HFN-R1_met.fits;3.01152;26523.9;7.75029;2.21867
20180312122724994_HFN-R1_met.fits;2.95543;26529.8;9.21133;0.682667
20180312122642327_HFN-R1_snap.fits;3.57341;26547.4;2.95522;0
20180312122742402_HFN-R1_snap.fits;2.68496;26526.9;2.75368;0
20180312122851692_HFN-R1_met.fits;2.73764;26506.3;16.8158;0.512
20180312122929922_HFN-R1_met.fits;3.132;26503.4;9.35439;0.170667
20180312122935383_HFN-R1_met.fits;3.31225;26493.2;7.66439;0.170667
20180312122842476_HFN-R1_snap.fits;3.50043;26547.4;2.16373;0
20180312122958764_HFN-R1_met.fits;2.93828;26497.6;11.2131;0.170667
20180312123036482_HFN-R1_met.fits;2.67126;26512.2;6.87451;0.512
20180312122942551_HFN-R1_snap.fits;3.30076;26503.4;5.01167;0
20180312123042284_HFN-R1_met.fits;3.03138;26499;9.10635;0.341333
20180312123046039_HFN-R1_met.fits;2.61139;26491.7;5.77057;0.170667
20180312123104471_HFN-R1_met.fits;3.04958;26506.3;6.80505;0.170667
20180312123108567_HFN-R1_met.fits;3.48168;26512.2;7.1773;0.682667
20180312123117954_HFN-R1_met.fits;3.15726;26496.1;6.91128;0.341333
20180312123042626_HFN-R1_snap.fits;3.02087;26518.1;2.99379;0
20180312123201815_HFN-R1_met.fits;2.92531;26502;6.00779;0.512
20180312123214444_HFN-R1_met.fits;2.99906;26506.3;17.1251;0.170667
20180312123220588_HFN-R1_met.fits;3.19714;26510.7;7.32688;0.341333
20180312123225367_HFN-R1_met.fits;2.76391;26493.2;6.43618;0.170667
20180312123142700_HFN-R1_snap.fits;3.51633;26529.8;2.54802;0
20180312123242946_HFN-R1_met.fits;2.68069;26502;6.8004;0.170667
20180312123251308_HFN-R1_met.fits;2.618;26477.1;6.29083;0.170667
20180312123242775_HFN-R1_snap.fits;3.10422;26474.1;2.16511;0
20180312123345922_HFN-R1_met.fits;3.51143;26504.9;10.0949;0.170667
20180312123430124_HFN-R1_met.fits;2.5916;26503.4;6.86603;0.341333
20180312123342850_HFN-R1_snap.fits;2.704;26500.5;2.9016;0
20180312123510572_HFN-R1_met.fits;3.00676;26496.1;9.16591;0.170667
20180312123534636_HFN-R1_met.fits;3.24926;26491.7;11.4628;0.512
20180312123442924_HFN-R1_snap.fits;3.19083;26519.5;2.77108;0
20180312123602967_HFN-R1_met.fits;3.29038;26497.6;12.2377;0.341333
20180312123614743_HFN-R1_met.fits;2.90434;26509.3;6.74717;0.170667
20180312123637442_HFN-R1_met.fits;2.8836;26504.9;7.26775;0.170667
20180312123542999_HFN-R1_snap.fits;3.1232;26465.3;2.28495;0
20180312123652972_HFN-R1_met.fits;3.40327;26487.3;9.21678;0.170667
20180312123729495_HFN-R1_met.fits;3.35448;26497.6;6.73107;1.024
20180312123643074_HFN-R1_snap.fits;3.57237;26481.4;2.12181;0
20180312123802775_HFN-R1_met.fits;2.85138;26507.8;19.7315;0.512
20180312123811138_HFN-R1_met.fits;3.44927;26491.7;9.71454;0.170667
20180312123818135_HFN-R1_met.fits;3.40395;26510.7;10.5033;0.341333
20180312123839810_HFN-R1_met.fits;3.12628;26497.6;10.4843;0.170667
20180312123743148_HFN-R1_snap.fits;3.36837;26471.2;3.68122;0
20180312123901484_HFN-R1_met.fits;3.11219;26493.2;8.09761;0.170667
20180312123935959_HFN-R1_met.fits;3.10157;26510.7;11.4139;0.170667
20180312123843223_HFN-R1_snap.fits;3.38233;26525.4;2.39733;0
20180312123954903_HFN-R1_met.fits;2.88665;26507.8;8.22491;0.341333
20180312124002924_HFN-R1_met.fits;3.23435;26496.1;9.69009;0.170667
20180312124029719_HFN-R1_met.fits;3.4719;26503.4;7.65242;0.682667
20180312123943298_HFN-R1_snap.fits;3.13572;26497.6;3.00919;0
20180312124043202_HFN-R1_met.fits;3.44253;26493.2;9.2736;0.170667
20180312124043372_HFN-R1_snap.fits;3.3388;26453.6;2.48557;0
20180312124145324_HFN-R1_met.fits;3.33028;26509.3;28.9128;0.512
20180312124158466_HFN-R1_met.fits;3.14743;26522.5;16.4996;0.170667
20180312124143447_HFN-R1_snap.fits;3.20403;26496.1;3.18942;0
20180312124305367_HFN-R1_met.fits;3.33463;26500.5;12.793;2.21867
20180312124336428_HFN-R1_met.fits;3.18147;26528.3;48.4483;0.512
20180312124243522_HFN-R1_snap.fits;3.02818;26496.1;15.1466;0
20180312124342743_HFN-R1_met.fits;3.10435;26493.2;23.7944;0.341333
20180312124351959_HFN-R1_met.fits;2.74197;26497.6;6.12439;0.170667
20180312124358444_HFN-R1_met.fits;2.88189;26494.6;6.00431;0.170667
20180312124435820_HFN-R1_met.fits;2.87694;26506.3;7.81064;0.170667
20180312124343596_HFN-R1_snap.fits;3.77409;26507.8;3.08462;0
20180312124443671_HFN-R1_snap.fits;2.75847;26480;2.55735;0
20180312124613954_HFN-R1_met.fits;2.71634;26490.2;36.1814;0.512
20180312124543746_HFN-R1_snap.fits;2.84064;26449.2;3.00749;0
20180312124721538_HFN-R1_met.fits;3.20123;26507.8;6.52419;0.341333
20180312124726999_HFN-R1_met.fits;2.93094;26509.3;7.54133;0.170667
20180312124732460_HFN-R1_met.fits;3.8977;26491.7;8.12781;0.170667
20180312124643820_HFN-R1_snap.fits;3.05829;26458;3.13614;0
20180312124809836_HFN-R1_met.fits;3.32164;26493.2;7.90841;0.853333
20180312124818711_HFN-R1_met.fits;2.96445;26512.2;6.57074;0.341333
20180312124836119_HFN-R1_met.fits;3.37244;26500.5;6.99718;0.341333
20180312124743895_HFN-R1_snap.fits;2.98231;26515.1;2.82562;0
20180312124859842_HFN-R1_met.fits;3.26052;26497.6;9.05772;0.512
20180312124911276_HFN-R1_met.fits;3.61428;26502;10.4542;0.512
20180312124916396_HFN-R1_met.fits;3.34627;26502;8.64345;0.170667
20180312124924930_HFN-R1_met.fits;3.14819;26499;10.0102;0.341333
20180312124843970_HFN-R1_snap.fits;3.36471;26465.3;2.96766;0
20180312125008279_HFN-R1_met.fits;3.41785;26504.9;20.8027;0.341333
20180312124944044_HFN-R1_snap.fits;2.9893;26510.7;2.12645;0
20180312125054871_HFN-R1_met.fits;3.24068;26509.3;23.3891;0.341333
20180312125115692_HFN-R1_met.fits;3.26029;26499;12.8571;0.341333
20180312125044119_HFN-R1_snap.fits;5.30249;26452.1;4.67698;0
20180312125159554_HFN-R1_met.fits;2.64937;26502;6.53252;0.170667
20180312125144194_HFN-R1_snap.fits;3.07768;26509.3;3.31568;0
20180312125250071_HFN-R1_met.fits;3.25669;26510.7;6.81119;0.170667
20180312125322668_HFN-R1_met.fits;3.29027;26502;9.17524;0.170667
20180312125328130_HFN-R1_met.fits;3.13161;26509.3;10.438;0.341333
20180312125244268_HFN-R1_snap.fits;3.39156;26513.7;3.26058;0
20180312125344684_HFN-R1_met.fits;3.18409;26497.6;11.0143;0.170667
20180312125353730_HFN-R1_met.fits;3.18309;26509.3;27.0424;0.341333
20180312125344343_HFN-R1_snap.fits;2.64215;26504.9;2.23032;0
20180312125501996_HFN-R1_met.fits;3.28172;26485.8;6.74831;0.170667
20180312125509676_HFN-R1_met.fits;3.01829;26502;6.13222;0.170667
20180312125514626_HFN-R1_met.fits;3.60025;26518.1;13.722;0.170667
20180312125520428_HFN-R1_met.fits;3.25223;26500.5;11.6575;0.341333
20180312125530668_HFN-R1_met.fits;3.54123;26499;20.8492;1.36533
20180312125444418_HFN-R1_snap.fits;3.20283;26512.2;2.98511;0
20180312125543298_HFN-R1_met.fits;2.25851;26485.8;4.94205;0.341333
20180312125558658_HFN-R1_met.fits;3.23301;26525.4;7.17485;0.341333
20180312125603948_HFN-R1_met.fits;3.35627;26497.6;11.7476;0.341333
20180312125612140_HFN-R1_met.fits;3.14964;26504.9;16.8718;0.170667
20180312125614359_HFN-R1_met.fits;3.51661;26504.9;18.7343;0.682667
20180312125544492_HFN-R1_snap.fits;3.6495;26462.4;2.14912;0
20180312125711703_HFN-R1_met.fits;2.90652;26497.6;18.7443;0.341333
20180312125737815_HFN-R1_met.fits;3.06456;26506.3;10.0698;0.170667
20180312125740034_HFN-R1_met.fits;3.68797;26513.7;11.328;0.170667
20180312125644567_HFN-R1_snap.fits;3.0901;26485.8;2.6493;0
20180312125826796_HFN-R1_met.fits;2.92262;26500.5;6.37606;0.170667
20180312125744642_HFN-R1_snap.fits;3.2587;26547.4;2.39251;0
20180312125936087_HFN-R1_met.fits;3.3441;26516.6;133.069;0.512
20180312125844716_HFN-R1_snap.fits;3.62122;26462.4;2.70163;0
20180312125944791_HFN-R1_snap.fits;3.30224;26538.6;2.37836;0
