# file name; noise; peak f.; mag.; duration
20180312180013164_HFN-R1_met.fits;3.74851;26500.5;7.63366;0.170667
20180312180020674_HFN-R1_met.fits;3.01711;26496.1;6.67936;0.170667
20180312180025452_HFN-R1_met.fits;3.2733;26497.6;8.55184;0.341333
20180312180053954_HFN-R1_met.fits;3.5856;26512.2;10.7525;0.341333
20180312180007191_HFN-R1_snap.fits;3.38253;26535.6;3.39541;0
20180312180155394_HFN-R1_met.fits;3.44563;26491.7;8.27951;0.170667
20180312180107266_HFN-R1_snap.fits;3.75625;26526.9;3.01957;0
20180312180226455_HFN-R1_met.fits;3.41897;26504.9;7.16216;0.170667
20180312180245399_HFN-R1_met.fits;3.97798;26507.8;10.7544;0.341333
20180312180207340_HFN-R1_snap.fits;3.71568;26490.2;6.55743;0
20180312180327383_HFN-R1_met.fits;3.78805;26496.1;7.63959;0.682667
20180312180350252_HFN-R1_met.fits;3.85735;26515.1;8.71741;0.170667
20180312180307415_HFN-R1_snap.fits;3.01377;26543;3.76539;0
20180312180405783_HFN-R1_met.fits;3.49686;26545.9;10.6338;0.170667
20180312180418754_HFN-R1_met.fits;4.44982;26496.1;15.9717;0.341333
20180312180407490_HFN-R1_snap.fits;4.32134;26503.4;3.53726;0
20180312180551767_HFN-R1_met.fits;3.39683;26499;8.85408;0.170667
20180312180507564_HFN-R1_snap.fits;3.84367;26465.3;2.68389;0
20180312180607639_HFN-R1_snap.fits;3.53824;26463.9;3.38416;0
20180312180707714_HFN-R1_snap.fits;3.28901;26496.1;3.61651;0
20180312180846871_HFN-R1_met.fits;3.16582;26497.6;17.8108;0.341333
20180312180807788_HFN-R1_snap.fits;3.4778;26466.8;4.00585;0
20180312181003842_HFN-R1_met.fits;3.48799;26512.2;14.6675;0.512
20180312180907863_HFN-R1_snap.fits;3.94251;26507.8;3.35255;0
20180312181008108_HFN-R1_met.fits;3.24966;26500.5;13.1277;0.341333
20180312181021762_HFN-R1_met.fits;3.43336;26543;12.8678;0.170667
20180312181007938_HFN-R1_snap.fits;3.50421;26510.7;3.26404;0
20180312181122178_HFN-R1_met.fits;3.31393;26497.6;7.48459;0.170667
20180312181108012_HFN-R1_snap.fits;3.32147;26481.4;3.48999;0
20180312181207746_HFN-R1_met.fits;4.28935;26540;19.1822;0.341333
20180312181208087_HFN-R1_snap.fits;3.26212;26532.7;2.95133;0
20180312181349122_HFN-R1_met.fits;3.14297;26506.3;7.58231;0.170667
20180312181308162_HFN-R1_snap.fits;3.53242;26535.6;3.34278;0
20180312181406530_HFN-R1_met.fits;3.39847;26500.5;8.67015;0.341333
20180312181430594_HFN-R1_met.fits;3.8294;26502;24.0231;0.512
20180312181408236_HFN-R1_snap.fits;3.53454;26538.6;2.90677;0
20180312181508311_HFN-R1_snap.fits;3.55377;26475.6;3.49081;0
20180312181626476_HFN-R1_met.fits;4.03003;26518.1;12.9214;1.536
20180312181646444_HFN-R1_met.fits;3.26802;26500.5;7.83673;0.170667
20180312181608386_HFN-R1_snap.fits;3.7799;26513.7;3.62266;0
20180312181732012_HFN-R1_met.fits;3.53351;26522.5;21.262;1.536
20180312181750956_HFN-R1_met.fits;3.82544;26531.2;13.6653;0.341333
20180312181708460_HFN-R1_snap.fits;3.74238;26474.1;3.97894;0
20180312181827479_HFN-R1_met.fits;3.80978;26503.4;8.93677;0.341333
20180312181808535_HFN-R1_snap.fits;3.71287;26547.4;9.86825;0
20180312181908098_HFN-R1_met.fits;3.75416;26547.4;9.86825;0.341333
20180312181917143_HFN-R1_met.fits;3.37173;26506.3;13.1377;0.170667
20180312181908610_HFN-R1_snap.fits;4.44448;26456.5;3.2512;0
20180312182023020_HFN-R1_met.fits;3.00883;26502;10.3534;0.170667
20180312182049303_HFN-R1_met.fits;3.37201;26512.2;9.09314;0.170667
20180312182052204_HFN-R1_met.fits;3.66485;26506.3;9.8044;0.512
20180312182008684_HFN-R1_snap.fits;3.38037;26497.6;2.57318;0
20180312182144087_HFN-R1_met.fits;4.15777;26509.3;23.517;0.341333
20180312182159276_HFN-R1_met.fits;3.05862;26493.2;7.55457;0.170667
20180312182108759_HFN-R1_snap.fits;4.44017;26509.3;2.96035;0
20180312182253207_HFN-R1_met.fits;3.60569;26497.6;16.1729;0.853333
20180312182208834_HFN-R1_snap.fits;3.83439;26513.7;2.00451;0
20180312182309762_HFN-R1_met.fits;3.79442;26496.1;12.5916;0.341333
20180312182338434_HFN-R1_met.fits;3.93704;26496.1;9.75824;0.853333
20180312182308908_HFN-R1_snap.fits;3.28665;26458;2.63163;0
20180312182432364_HFN-R1_met.fits;4.14129;26537.1;11.5274;0.170667
20180312182408983_HFN-R1_snap.fits;3.63718;26494.6;2.82969;0
20180312182604524_HFN-R1_met.fits;3.66222;26504.9;9.98782;0.170667
20180312182509058_HFN-R1_snap.fits;3.8116;26515.1;3.56441;0
20180312182657260_HFN-R1_met.fits;3.52299;26504.9;8.60524;0.341333
20180312182609132_HFN-R1_snap.fits;3.65233;26503.4;4.25161;0
20180312182728492_HFN-R1_met.fits;3.43429;26525.4;8.45358;0.170667
20180312182709207_HFN-R1_snap.fits;3.65999;26521;3.27536;0
20180312182849730_HFN-R1_met.fits;3.32056;26529.8;12.7757;0.341333
20180312182809282_HFN-R1_snap.fits;4.01755;26475.6;4.11724;0
20180312182914818_HFN-R1_met.fits;3.79154;26494.6;10.468;0.341333
20180312182945879_HFN-R1_met.fits;3.63732;26497.6;10.5535;0.341333
20180312182909356_HFN-R1_snap.fits;3.55861;26494.6;3.50976;0
20180312183020354_HFN-R1_met.fits;3.20909;26502;7.24951;0.341333
20180312183023767_HFN-R1_met.fits;3.34097;26503.4;9.51681;0.170667
20180312183041175_HFN-R1_met.fits;2.85178;26519.5;7.11695;0.341333
20180312183009431_HFN-R1_snap.fits;4.33386;26521;3.19846;0
20180312183134082_HFN-R1_met.fits;3.72793;26502;32.5499;0.341333
20180312183109506_HFN-R1_snap.fits;3.79348;26537.1;2.65791;0
20180312183208556_HFN-R1_met.fits;3.65245;26503.4;21.7844;0.341333
20180312183211970_HFN-R1_met.fits;3.86724;26532.7;8.55382;0.170667
20180312183243543_HFN-R1_met.fits;3.61388;26512.2;23.6281;0.341333
20180312183259244_HFN-R1_met.fits;4.10174;26503.4;24.9455;0.341333
20180312183209580_HFN-R1_snap.fits;3.79166;26450.7;2.8979;0
20180312183309655_HFN-R1_snap.fits;3.62335;26532.7;3.19002;0
20180312183409730_HFN-R1_snap.fits;4.35068;26504.9;3.44197;0
20180312183508098_HFN-R1_met.fits;3.21216;26499;8.14872;0.170667
20180312183509804_HFN-R1_snap.fits;3.7279;26453.6;4.67387;0
20180312183613634_HFN-R1_met.fits;3.5288;26502;20.3504;0.512
20180312183657154_HFN-R1_met.fits;4.31776;26513.7;9.42208;0.170667
20180312183609879_HFN-R1_snap.fits;3.86211;26482.9;3.40445;0
20180312183742551_HFN-R1_met.fits;3.7546;26510.7;18.7968;0.341333
20180312183709954_HFN-R1_snap.fits;3.73011;26468.3;2.69604;0
20180312183833751_HFN-R1_met.fits;4.12743;26502;8.73187;0.170667
20180312183851500_HFN-R1_met.fits;3.81815;26500.5;16.2772;0.341333
20180312183810028_HFN-R1_snap.fits;4.00822;26516.6;3.13292;0
20180312183938434_HFN-R1_met.fits;3.31591;26503.4;7.54627;0.512
20180312183945772_HFN-R1_met.fits;3.87916;26513.7;175.226;0.512
20180312183910103_HFN-R1_snap.fits;3.34553;26503.4;2.78469;0
20180312184057111_HFN-R1_met.fits;3.54782;26500.5;9.77377;0.170667
20180312184104791_HFN-R1_met.fits;3.87988;26496.1;10.7293;0.341333
20180312184010178_HFN-R1_snap.fits;3.44152;26537.1;4.11272;0
20180312184118274_HFN-R1_met.fits;4.14251;26499;21.5474;0.170667
20180312184121175_HFN-R1_met.fits;3.24851;26503.4;22.2315;0.341333
20180312184110252_HFN-R1_snap.fits;4.03152;26462.4;2.99429;0
20180312184224663_HFN-R1_met.fits;5.57584;26499;90.5898;0.682667
20180312184241388_HFN-R1_met.fits;3.18304;26503.4;6.52475;1.024
20180312184253676_HFN-R1_met.fits;3.92192;26497.6;9.87525;0.170667
20180312184210327_HFN-R1_snap.fits;4.1161;26531.2;3.32214;0
20180312184308866_HFN-R1_met.fits;3.30639;26525.4;29.4558;0.341333
20180312184407063_HFN-R1_met.fits;4.03143;26519.5;13.724;0.341333
20180312184310402_HFN-R1_snap.fits;3.9463;26519.5;3.43987;0
20180312184424642_HFN-R1_met.fits;4.47116;26493.2;22.4045;0.512
20180312184410476_HFN-R1_snap.fits;3.99072;26502;3.1929;0
20180312184606018_HFN-R1_met.fits;3.64016;26497.6;7.28148;0.170667
20180312184510551_HFN-R1_snap.fits;3.63855;26506.3;3.25418;0
20180312184610626_HFN-R1_snap.fits;3.5806;26534.2;3.73517;0
20180312184736130_HFN-R1_met.fits;3.39393;26519.5;27.5135;0.341333
20180312184710700_HFN-R1_snap.fits;3.71683;26458;2.65392;0
20180312184836375_HFN-R1_met.fits;3.41909;26510.7;63.0379;0.341333
20180312184854636_HFN-R1_met.fits;3.90702;26496.1;9.20468;0.170667
20180312184810775_HFN-R1_snap.fits;3.92535;26545.9;3.73838;0
20180312184910850_HFN-R1_snap.fits;3.72215;26468.3;3.4119;0
20180312185045740_HFN-R1_met.fits;3.61557;26496.1;17.3457;0.341333
20180312185048300_HFN-R1_met.fits;3.07076;26518.1;8.81412;0.341333
20180312185010924_HFN-R1_snap.fits;3.63192;26513.7;3.14163;0
20180312185116460_HFN-R1_met.fits;3.52708;26496.1;7.21045;0.170667
20180312185156396_HFN-R1_met.fits;3.12992;26497.6;8.2718;0.170667
20180312185200492_HFN-R1_met.fits;3.57114;26502;10.7355;0.170667
20180312185110999_HFN-R1_snap.fits;4.0593;26481.4;3.28719;0
20180312185211074_HFN-R1_snap.fits;3.35557;26482.9;2.80618;0
20180312185346135_HFN-R1_met.fits;3.79994;26516.6;7.69351;0.170667
20180312185354156_HFN-R1_met.fits;3.3503;26503.4;8.52599;0.170667
20180312185311148_HFN-R1_snap.fits;3.47415;26449.2;3.66079;0
20180312185414124_HFN-R1_met.fits;4.15001;26502;27.1373;0.341333
20180312185453207_HFN-R1_met.fits;4.06389;26497.6;8.478;1.36533
20180312185411223_HFN-R1_snap.fits;3.72651;26474.1;2.50201;0
20180312185511298_HFN-R1_snap.fits;3.96363;26453.6;3.49646;0
20180312185611372_HFN-R1_snap.fits;3.7865;26477.1;3.15152;0
20180312185758722_HFN-R1_met.fits;3.35593;26506.3;23.6736;0.512
20180312185711447_HFN-R1_snap.fits;3.31374;26482.9;3.10903;0
20180312185833196_HFN-R1_met.fits;3.46315;26502;7.26327;0.512
20180312185907671_HFN-R1_met.fits;3.15822;26537.1;9.0249;0.170667
20180312185811522_HFN-R1_snap.fits;4.41183;26450.7;4.21122;0
20180312185920642_HFN-R1_met.fits;4.56067;26510.7;17.8465;0.341333
20180312185911596_HFN-R1_snap.fits;3.80543;26491.7;2.64538;0
