# file name; noise; peak f.; mag.; duration
20180312230017986_HFN-R1_met.fits;3.43768;26500.5;33.7221;0.512
20180312230043244_HFN-R1_met.fits;3.55258;26499;7.45276;0.170667
20180312230029591_HFN-R1_snap.fits;4.01175;26480;3.1633;0
20180312230129666_HFN-R1_met.fits;3.00623;26496.1;6.12998;0.341333
20180312230214210_HFN-R1_met.fits;3.0448;26506.3;15.6367;0.170667
20180312230129666_HFN-R1_snap.fits;3.13078;26480;2.82747;0
20180312230311042_HFN-R1_met.fits;2.78277;26474.1;18.4424;1.70667
20180312230229740_HFN-R1_snap.fits;3.27478;26485.8;3.15384;0
20180312230418626_HFN-R1_met.fits;3.13567;26504.9;34.2157;0.682667
20180312230329815_HFN-R1_snap.fits;3.43941;26460.9;2.60536;0
20180312230433644_HFN-R1_met.fits;3.26336;26547.4;9.94836;0.341333
20180312230445079_HFN-R1_met.fits;3.01195;26494.6;10.0265;0.341333
20180312230457879_HFN-R1_met.fits;3.36967;26491.7;8.36317;0.341333
20180312230429890_HFN-R1_snap.fits;4.35233;26477.1;3.23103;0
20180312230532183_HFN-R1_met.fits;3.87544;26529.8;8.78022;0.170667
20180312230545836_HFN-R1_met.fits;3.51199;26500.5;7.60738;0.170667
20180312230623042_HFN-R1_met.fits;3.34396;26494.6;22.7189;0.341333
20180312230529964_HFN-R1_snap.fits;3.40852;26513.7;3.51583;0
20180312230705367_HFN-R1_met.fits;3.21444;26493.2;13.6359;0.341333
20180312230630039_HFN-R1_snap.fits;3.34703;26462.4;2.09334;0
20180312230805442_HFN-R1_met.fits;3.55559;26504.9;9.22783;2.56
20180312230813463_HFN-R1_met.fits;3.62943;26499;12.1257;0.170667
20180312230730114_HFN-R1_snap.fits;3.64378;26512.2;2.67576;0
20180312230830188_HFN-R1_snap.fits;2.96441;26499;3.36077;0
20180312230943063_HFN-R1_met.fits;3.33075;26499;7.69738;0.170667
20180312231026071_HFN-R1_met.fits;3.4732;26497.6;10.3048;0.341333
20180312230930263_HFN-R1_snap.fits;3.86657;26449.2;3.48426;0
20180312231033580_HFN-R1_met.fits;3.84727;26503.4;8.53737;0.170667
20180312231102082_HFN-R1_met.fits;3.5196;26494.6;12.861;0.170667
20180312231110956_HFN-R1_met.fits;3.39711;26497.6;10.0581;0.170667
20180312231030338_HFN-R1_snap.fits;4.22877;26509.3;2.29995;0
20180312231137580_HFN-R1_met.fits;3.08538;26513.7;48.1188;0.341333
20180312231159767_HFN-R1_met.fits;3.58685;26500.5;11.7271;0.170667
20180312231130412_HFN-R1_snap.fits;3.44825;26497.6;2.98847;0
20180312231315202_HFN-R1_met.fits;3.04887;26519.5;15.3746;0.341333
20180312231321175_HFN-R1_met.fits;3.64934;26499;10.8326;0.170667
20180312231230487_HFN-R1_snap.fits;3.77443;26532.7;3.04989;0
20180312231427394_HFN-R1_met.fits;3.45408;26485.8;10.8409;0.170667
20180312231330562_HFN-R1_snap.fits;3.44459;26494.6;2.93709;0
20180312231517058_HFN-R1_met.fits;3.46133;26516.6;20.7058;0.170667
20180312231430636_HFN-R1_snap.fits;3.47203;26518.1;3.78062;0
20180312231530711_HFN-R1_snap.fits;3.52886;26518.1;3.25292;0
20180312231704748_HFN-R1_met.fits;3.4842;26487.3;9.32013;1.024
20180312231707820_HFN-R1_met.fits;2.95767;26484.4;6.49412;0.170667
20180312231721474_HFN-R1_met.fits;3.08635;26513.7;20.0605;1.024
20180312231630786_HFN-R1_snap.fits;3.22867;26529.8;3.02596;0
20180312231728642_HFN-R1_met.fits;2.91428;26509.3;5.98747;0.170667
20180312231747244_HFN-R1_met.fits;3.08582;26516.6;13.2818;0.341333
20180312231759532_HFN-R1_met.fits;3.50685;26499;9.62934;0.341333
20180312231814551_HFN-R1_met.fits;2.70744;26543;17.215;0.341333
20180312231823938_HFN-R1_met.fits;3.95043;26513.7;10.2588;0.341333
20180312231730860_HFN-R1_snap.fits;3.65419;26540;2.97745;0
20180312231830935_HFN-R1_snap.fits;3.09438;26488.8;2.96132;0
20180312231953196_HFN-R1_met.fits;3.29007;26507.8;6.84833;0.341333
20180312232027159_HFN-R1_met.fits;3.25544;26516.6;12.0663;0.341333
20180312231931010_HFN-R1_snap.fits;3.68825;26544.4;3.38749;0
20180312232058562_HFN-R1_met.fits;3.20896;26497.6;11.6473;0.341333
20180312232031084_HFN-R1_snap.fits;3.41086;26545.9;2.99322;0
20180312232206658_HFN-R1_met.fits;3.32843;26522.5;12.0538;0.170667
20180312232225943_HFN-R1_met.fits;3.18127;26502;8.50908;0.170667
20180312232131159_HFN-R1_snap.fits;3.38871;26506.3;3.19055;0
20180312232233964_HFN-R1_met.fits;3.76992;26500.5;8.98443;0.170667
20180312232303319_HFN-R1_met.fits;4.04002;26484.4;9.02781;0.170667
20180312232311852_HFN-R1_met.fits;3.16244;26513.7;10.6028;0.341333
20180312232315948_HFN-R1_met.fits;3.42914;26496.1;96.0005;0.512
20180312232321068_HFN-R1_met.fits;3.9283;26502;10.8189;0.682667
20180312232231234_HFN-R1_snap.fits;3.15558;26463.9;2.74963;0
20180312232333698_HFN-R1_met.fits;3.66249;26502;21.3083;0.341333
20180312232340524_HFN-R1_met.fits;3.47705;26510.7;14.2891;0.170667
20180312232407490_HFN-R1_met.fits;3.71101;26494.6;8.26205;0.170667
20180312232409708_HFN-R1_met.fits;3.63762;26500.5;14.8395;0.341333
20180312232331308_HFN-R1_snap.fits;3.44079;26482.9;2.41877;0
20180312232439575_HFN-R1_met.fits;2.88104;26506.3;11.4501;0.341333
20180312232512855_HFN-R1_met.fits;3.24709;26509.3;15.9378;0.170667
20180312232431383_HFN-R1_snap.fits;3.25788;26537.1;3.33203;0
20180312232548866_HFN-R1_met.fits;3.24872;26493.2;7.27476;0.341333
20180312232558252_HFN-R1_met.fits;3.6489;26491.7;7.36771;0.512
20180312232531458_HFN-R1_snap.fits;3.56231;26503.4;3.16651;0
20180312232629826_HFN-R1_met.fits;3.65928;26506.3;16.3898;0.341333
20180312232641431_HFN-R1_met.fits;3.523;26512.2;14.4967;0.170667
20180312232646722_HFN-R1_met.fits;4.09765;26487.3;21.4392;1.024
20180312232650988_HFN-R1_met.fits;3.33259;26494.6;8.34751;0.170667
20180312232631532_HFN-R1_snap.fits;2.91666;26509.3;3.50322;0
20180312232811714_HFN-R1_met.fits;3.81611;26462.4;8.09531;0.512
20180312232731607_HFN-R1_snap.fits;4.05229;26484.4;3.04071;0
20180312232913666_HFN-R1_met.fits;3.91702;26503.4;10.6218;0.170667
20180312232916908_HFN-R1_met.fits;3.25292;26510.7;6.85949;0.170667
20180312232926295_HFN-R1_met.fits;3.2868;26500.5;7.76995;0.170667
20180312232831682_HFN-R1_snap.fits;4.05677;26547.4;2.54007;0
20180312232931756_HFN-R1_snap.fits;3.86491;26462.4;3.47625;0
20180312233053847_HFN-R1_met.fits;3.88298;26522.5;8.03135;0.170667
20180312233114839_HFN-R1_met.fits;3.2656;26502;7.33538;0.170667
20180312233031831_HFN-R1_snap.fits;3.5047;26477.1;3.24641;0
20180312233152044_HFN-R1_met.fits;3.34569;26503.4;6.724;0.170667
20180312233155799_HFN-R1_met.fits;3.34968;26493.2;25.9883;0.341333
20180312233204844_HFN-R1_met.fits;3.29035;26506.3;8.30798;0.170667
20180312233207916_HFN-R1_met.fits;3.53912;26494.6;12.2035;0.170667
20180312233214572_HFN-R1_met.fits;3.32969;26512.2;10.7244;0.170667
20180312233131906_HFN-R1_snap.fits;3.50882;26460.9;3.35277;0
20180312233232834_HFN-R1_met.fits;3.74435;26518.1;10.519;0.170667
20180312233256727_HFN-R1_met.fits;2.96399;26494.6;7.59508;0.170667
20180312233302018_HFN-R1_met.fits;4.50658;26503.4;11.3527;1.19467
20180312233306114_HFN-R1_met.fits;3.453;26500.5;7.15373;0.170667
20180312233311575_HFN-R1_met.fits;3.51739;26510.7;7.54689;0.170667
20180312233315671_HFN-R1_met.fits;3.2648;26510.7;9.78954;0.341333
20180312233231980_HFN-R1_snap.fits;3.59656;26453.6;3.41404;0
20180312233333420_HFN-R1_met.fits;3.45946;26515.1;10.3581;0.170667
20180312233336834_HFN-R1_met.fits;3.72353;26491.7;18.0516;1.024
20180312233342466_HFN-R1_met.fits;3.09586;26504.9;24.5162;0.341333
20180312233406700_HFN-R1_met.fits;3.34138;26500.5;17.7881;1.87733
20180312233412162_HFN-R1_met.fits;3.37261;26515.1;18.6661;0.170667
20180312233420524_HFN-R1_met.fits;3.78862;26506.3;9.05491;0.170667
20180312233332055_HFN-R1_snap.fits;3.58364;26460.9;3.4458;0
20180312233433666_HFN-R1_met.fits;2.71599;26521;5.46757;0.170667
20180312233441346_HFN-R1_met.fits;3.13424;26493.2;13.5666;0.341333
20180312233432130_HFN-R1_snap.fits;2.94044;26490.2;3.89232;0
20180312233530498_HFN-R1_met.fits;3.33249;26490.2;8.02729;0.170667
20180312233600364_HFN-R1_met.fits;2.93015;26538.6;6.08923;0.170667
20180312233604972_HFN-R1_met.fits;3.30678;26506.3;8.43453;0.170667
20180312233617431_HFN-R1_met.fits;3.55983;26509.3;7.25467;0.170667
20180312233624599_HFN-R1_met.fits;3.46019;26502;13.3595;0.341333
20180312233532204_HFN-R1_snap.fits;3.54864;26545.9;3.44008;0
20180312233644055_HFN-R1_met.fits;3.76013;26504.9;15.4542;0.341333
20180312233709143_HFN-R1_met.fits;3.35154;26500.5;10.129;0.170667
20180312233632279_HFN-R1_snap.fits;3.85462;26450.7;3.91549;0
20180312233802732_HFN-R1_met.fits;3.42096;26525.4;26.4278;0.853333
20180312233732354_HFN-R1_snap.fits;3.99737;26452.1;3.70235;0
20180312233905196_HFN-R1_met.fits;3.06806;26528.3;6.2715;0.170667
20180312233926359_HFN-R1_met.fits;3.31385;26504.9;6.96517;0.170667
20180312233832428_HFN-R1_snap.fits;3.00314;26512.2;3.5334;0
20180312233936087_HFN-R1_met.fits;3.90453;26521;7.89294;0.170667
20180312234029335_HFN-R1_met.fits;3.88141;26509.3;8.57752;0.170667
20180312233932503_HFN-R1_snap.fits;3.46203;26474.1;4.34465;0
20180312234032407_HFN-R1_met.fits;3.62893;26504.9;26.5491;1.024
20180312234052546_HFN-R1_met.fits;4.01304;26523.9;87.6875;0.512
20180312234057324_HFN-R1_met.fits;3.75899;26493.2;9.94507;0.853333
20180312234114220_HFN-R1_met.fits;3.03537;26497.6;11.4375;0.512
20180312234032578_HFN-R1_snap.fits;3.41083;26475.6;2.616;0
20180312234137772_HFN-R1_met.fits;3.4112;26497.6;9.67847;0.170667
20180312234204396_HFN-R1_met.fits;3.13469;26496.1;7.2537;0.341333
20180312234132652_HFN-R1_snap.fits;3.74157;26503.4;3.74461;0
20180312234245698_HFN-R1_met.fits;3.26369;26493.2;7.36798;0.170667
20180312234255255_HFN-R1_met.fits;4.08076;26518.1;11.6972;0.170667
20180312234307884_HFN-R1_met.fits;3.79311;26502;10.2006;0.170667
20180312234324780_HFN-R1_met.fits;3.18621;26490.2;8.26774;0.170667
20180312234232727_HFN-R1_snap.fits;3.29938;26478.5;3.15684;0
20180312234339970_HFN-R1_met.fits;3.33527;26494.6;9.83265;1.024
20180312234347138_HFN-R1_met.fits;3.74278;26500.5;35.1177;0.341333
20180312234429975_HFN-R1_met.fits;3.5967;26500.5;39.4995;0.512
20180312234332802_HFN-R1_snap.fits;3.95586;26462.4;3.2014;0
20180312234440898_HFN-R1_met.fits;3.96906;26509.3;18.0732;0.341333
20180312234459330_HFN-R1_met.fits;3.189;26484.4;9.15971;0.170667
20180312234507010_HFN-R1_met.fits;3.95791;26506.3;13.2868;0.170667
20180312234513666_HFN-R1_met.fits;3.22519;26500.5;7.94803;0.170667
20180312234432876_HFN-R1_snap.fits;3.78122;26487.3;3.23271;0
20180312234613228_HFN-R1_met.fits;3.49886;26497.6;14.0306;0.341333
20180312234532951_HFN-R1_snap.fits;3.08061;26512.2;3.04436;0
20180312234635927_HFN-R1_met.fits;4.08207;26484.4;19.6299;0.341333
20180312234717399_HFN-R1_met.fits;3.06882;26515.1;6.53195;0.170667
20180312234633026_HFN-R1_snap.fits;3.26364;26472.7;3.08744;0
20180312234759554_HFN-R1_met.fits;2.73612;26494.6;8.54101;1.70667
20180312234733100_HFN-R1_snap.fits;3.20337;26531.2;2.94707;0
20180312234833175_HFN-R1_snap.fits;3.88596;26465.3;2.66171;0
20180312234938370_HFN-R1_met.fits;3.41083;26504.9;7.46847;0.170667
20180312234957826_HFN-R1_met.fits;2.83776;26497.6;6.53647;0.170667
20180312235002092_HFN-R1_met.fits;2.97424;26497.6;8.37588;0.341333
20180312235005164_HFN-R1_met.fits;3.54751;26532.7;11.3199;0.341333
20180312235020354_HFN-R1_met.fits;3.2234;26490.2;6.90207;0.170667
20180312234933250_HFN-R1_snap.fits;3.23865;26477.1;2.60966;0
20180312235033324_HFN-R1_snap.fits;3.09062;26493.2;3.12439;0
20180312235200023_HFN-R1_met.fits;3.78311;26509.3;8.96006;0.341333
20180312235133399_HFN-R1_snap.fits;3.57426;26463.9;2.57335;0
20180312235245932_HFN-R1_met.fits;2.96006;26504.9;11.9787;0.341333
20180312235325698_HFN-R1_met.fits;3.03408;26503.4;6.43105;0.170667
20180312235233474_HFN-R1_snap.fits;3.18403;26471.2;3.68267;0
20180312235340546_HFN-R1_met.fits;3.18617;26499;6.53398;0.341333
20180312235333548_HFN-R1_snap.fits;3.86306;26481.4;3.2357;0
20180312235448983_HFN-R1_met.fits;3.25721;26510.7;11.3498;0.341333
20180312235514412_HFN-R1_met.fits;3.578;26518.1;13.8136;0.170667
20180312235518679_HFN-R1_met.fits;3.12189;26512.2;11.0759;0.341333
20180312235433623_HFN-R1_snap.fits;3.00985;26471.2;2.97187;0
20180312235628482_HFN-R1_met.fits;3.19133;26503.4;7.82865;0.341333
20180312235533698_HFN-R1_snap.fits;3.90211;26547.4;3.55737;0
20180312235657324_HFN-R1_met.fits;2.89946;26507.8;5.90207;0.170667
20180312235719682_HFN-R1_met.fits;3.0892;26518.1;11.9063;0.341333
20180312235633772_HFN-R1_snap.fits;3.55111;26493.2;2.22696;0
20180312235729922_HFN-R1_met.fits;3.07589;26499;8.55899;1.70667
20180312235801495_HFN-R1_met.fits;2.95758;26497.6;84.6241;2.38933
20180312235823682_HFN-R1_met.fits;3.14434;26506.3;6.48395;0.170667
20180312235733847_HFN-R1_snap.fits;3.1624;26543;2.55825;0
20180312235909762_HFN-R1_met.fits;3.34835;26500.5;7.53532;0.170667
20180312235915394_HFN-R1_met.fits;3.1036;26509.3;7.18126;0.341333
20180312235833922_HFN-R1_snap.fits;3.63696;26463.9;2.60499;0
20180312235942018_HFN-R1_met.fits;2.63673;26494.6;11.7445;0.512
20180312235933996_HFN-R1_snap.fits;3.05084;26453.6;3.24375;0
