# file name; noise; peak f.; mag.; duration
20180312170020460_HFN-R1_met.fits;3.29801;26485.8;14.7549;0.341333
20180312170002711_HFN-R1_snap.fits;3.81041;26459.5;2.63623;0
20180312170132823_HFN-R1_met.fits;3.71208;26506.3;14.3504;0.170667
20180312170147842_HFN-R1_met.fits;3.5401;26528.3;20.5335;0.341333
20180312170102786_HFN-R1_snap.fits;3.69269;26540;3.13135;0
20180312170220439_HFN-R1_met.fits;3.56496;26491.7;9.32954;0.170667
20180312170202860_HFN-R1_snap.fits;4.06856;26510.7;3.18356;0
20180312170330583_HFN-R1_met.fits;3.56427;26528.3;8.74244;0.170667
20180312170349015_HFN-R1_met.fits;3.44706;26499;7.81237;0.170667
20180312170354306_HFN-R1_met.fits;3.12538;26506.3;6.51268;0.341333
20180312170302935_HFN-R1_snap.fits;2.99086;26465.3;2.68185;0
20180312170403010_HFN-R1_snap.fits;3.1493;26503.4;3.08536;0
20180312170509570_HFN-R1_met.fits;4.13134;26494.6;74.4832;0.512
20180312170524588_HFN-R1_met.fits;3.53601;26543;8.88271;0.341333
20180312170545580_HFN-R1_met.fits;3.70989;26491.7;9.62889;0.170667
20180312170550359_HFN-R1_met.fits;3.22554;26516.6;7.00042;0.170667
20180312170503084_HFN-R1_snap.fits;3.76713;26458;3.57905;0
20180312170620226_HFN-R1_met.fits;3.39683;26491.7;7.21801;0.170667
20180312170603159_HFN-R1_snap.fits;3.81247;26462.4;3.54718;0
20180312170703234_HFN-R1_snap.fits;3.97408;26519.5;4.1104;0
20180312170811842_HFN-R1_met.fits;3.16434;26502;8.51272;0.512
20180312170803308_HFN-R1_snap.fits;3.51314;26496.1;3.08103;0
20180312170913282_HFN-R1_met.fits;3.75292;26504.9;13.5527;0.170667
20180312170919938_HFN-R1_met.fits;4.12069;26496.1;29.7923;0.512
20180312170903383_HFN-R1_snap.fits;3.63949;26543;3.80169;0
20180312171009772_HFN-R1_met.fits;3.53474;26519.5;8.99527;0.170667
20180312171003458_HFN-R1_snap.fits;4.09148;26529.8;3.283;0
20180312171108311_HFN-R1_met.fits;3.8492;26496.1;21.0184;0.341333
20180312171126060_HFN-R1_met.fits;2.92174;26512.2;9.47072;0.170667
20180312171149271_HFN-R1_met.fits;3.42095;26503.4;8.86224;0.170667
20180312171103532_HFN-R1_snap.fits;4.03532;26478.5;2.42996;0
20180312171211970_HFN-R1_met.fits;3.76197;26500.5;18.3739;0.341333
20180312171221356_HFN-R1_met.fits;3.5011;26538.6;12.991;0.682667
20180312171203607_HFN-R1_snap.fits;3.46818;26523.9;2.94832;0
20180312171315628_HFN-R1_met.fits;3.6318;26485.8;26.6593;0.341333
20180312171303682_HFN-R1_snap.fits;3.29632;26471.2;2.82747;0
20180312171423212_HFN-R1_met.fits;3.35482;26496.1;8.97216;1.024
20180312171430892_HFN-R1_met.fits;3.46702;26528.3;42.1161;0.512
20180312171403756_HFN-R1_snap.fits;3.45967;26506.3;2.81749;0
20180312171504002_HFN-R1_met.fits;3.96599;26540;17.591;0.341333
20180312171503831_HFN-R1_snap.fits;4.00945;26490.2;3.54077;0
20180312171613122_HFN-R1_met.fits;3.58489;26502;14.4257;0.170667
20180312171639063_HFN-R1_met.fits;3.73172;26499;8.80384;0.682667
20180312171646743_HFN-R1_met.fits;3.51413;26493.2;12.6396;0.170667
20180312171655618_HFN-R1_met.fits;3.8243;26500.5;9.36187;0.170667
20180312171603906_HFN-R1_snap.fits;3.51514;26480;3.62097;0
20180312171703980_HFN-R1_snap.fits;3.29757;26522.5;3.42019;0
20180312171808663_HFN-R1_met.fits;3.78824;26485.8;7.64928;0.170667
20180312171804055_HFN-R1_snap.fits;3.45198;26538.6;2.77419;0
20180312171925122_HFN-R1_met.fits;3.42462;26502;7.89626;0.170667
20180312171904130_HFN-R1_snap.fits;3.89072;26466.8;2.80226;0
20180312172004204_HFN-R1_snap.fits;3.601;26472.7;3.80694;0
20180312172122028_HFN-R1_met.fits;4.95442;26502;10.304;0.170667
20180312172104279_HFN-R1_snap.fits;3.60616;26490.2;3.50824;0
20180312172204354_HFN-R1_snap.fits;3.58483;26512.2;2.3536;0
20180312172304428_HFN-R1_snap.fits;3.8462;26521;2.34392;0
20180312172409452_HFN-R1_met.fits;3.4922;26502;38.918;0.512
20180312172438124_HFN-R1_met.fits;3.88192;26496.1;8.14825;0.170667
20180312172404503_HFN-R1_snap.fits;3.78778;26450.7;2.56479;0
20180312172542466_HFN-R1_met.fits;4.046;26510.7;41.707;0.512
20180312172554412_HFN-R1_met.fits;3.31133;26502;8.8713;0.170667
20180312172504578_HFN-R1_snap.fits;3.53124;26481.4;2.49309;0
20180312172604652_HFN-R1_snap.fits;3.38653;26507.8;2.73521;0
20180312172730668_HFN-R1_met.fits;3.38951;26499;16.4541;0.170667
20180312172704727_HFN-R1_snap.fits;3.52486;26488.8;2.8276;0
20180312172842007_HFN-R1_met.fits;4.03761;26509.3;10.1353;0.170667
20180312172857026_HFN-R1_met.fits;2.80022;26544.4;6.14492;0.170667
20180312172804802_HFN-R1_snap.fits;3.2343;26490.2;3.11529;0
20180312172904876_HFN-R1_snap.fits;3.55999;26480;3.60073;0
20180312173010242_HFN-R1_met.fits;3.92523;26516.6;9.21395;0.170667
20180312173034647_HFN-R1_met.fits;3.65176;26500.5;9.06051;0.170667
20180312173041644_HFN-R1_met.fits;3.7045;26532.7;8.47592;0.170667
20180312173004951_HFN-R1_snap.fits;3.99069;26535.6;2.91138;0
20180312173114924_HFN-R1_met.fits;4.33927;26502;14.0697;0.170667
20180312173105026_HFN-R1_snap.fits;3.38294;26455.1;3.89857;0
20180312173205783_HFN-R1_met.fits;3.50505;26484.4;7.68041;0.170667
20180312173205100_HFN-R1_snap.fits;4.0012;26487.3;3.80745;0
20180312173333506_HFN-R1_met.fits;3.87013;26494.6;7.89117;0.170667
20180312173353815_HFN-R1_met.fits;3.62555;26503.4;8.96066;0.170667
20180312173305175_HFN-R1_snap.fits;3.48769;26472.7;3.13674;0
20180312173432727_HFN-R1_met.fits;3.13253;26506.3;12.5713;0.170667
20180312173444844_HFN-R1_met.fits;3.34185;26545.9;10.4283;0.170667
20180312173453890_HFN-R1_met.fits;3.16178;26490.2;14.46;0.170667
20180312173405250_HFN-R1_snap.fits;3.74113;26537.1;2.76801;0
20180312173505324_HFN-R1_snap.fits;3.71929;26475.6;3.99525;0
20180312173605399_HFN-R1_snap.fits;3.5477;26481.4;2.99248;0
20180312173705474_HFN-R1_snap.fits;3.81;26506.3;3.67368;0
20180312173803159_HFN-R1_met.fits;3.19806;26504.9;7.04987;0.170667
20180312173833879_HFN-R1_met.fits;3.4239;26510.7;7.95015;0.341333
20180312173838828_HFN-R1_met.fits;3.54333;26507.8;17.2059;0.170667
20180312173859479_HFN-R1_met.fits;3.15297;26499;22.1189;0.341333
20180312173805548_HFN-R1_snap.fits;4.29953;26534.2;2.77382;0
20180312173905623_HFN-R1_snap.fits;3.17542;26502;3.13835;0
20180312174005698_HFN-R1_snap.fits;3.61322;26545.9;3.032;0
20180312174105772_HFN-R1_snap.fits;4.01505;26529.8;3.68822;0
20180312174301143_HFN-R1_met.fits;3.97966;26518.1;9.85419;0.170667
20180312174205847_HFN-R1_snap.fits;4.00589;26456.5;3.42191;0
20180312174305922_HFN-R1_snap.fits;3.55036;26496.1;2.98903;0
20180312174408386_HFN-R1_met.fits;3.64932;26504.9;7.53704;0.682667
20180312174448663_HFN-R1_met.fits;3.47121;26523.9;36.7037;0.341333
20180312174501975_HFN-R1_met.fits;3.97005;26525.4;9.24701;0.170667
20180312174405996_HFN-R1_snap.fits;3.9387;26496.1;3.92598;0
20180312174519383_HFN-R1_met.fits;3.62324;26545.9;9.27234;2.048
20180312174525356_HFN-R1_met.fits;3.71348;26500.5;9.29587;0.512
20180312174544130_HFN-R1_met.fits;3.69399;26507.8;8.08031;0.170667
20180312174506071_HFN-R1_snap.fits;3.78712;26460.9;4.41099;0
20180312174607682_HFN-R1_met.fits;3.7702;26485.8;10.6307;0.170667
20180312174636354_HFN-R1_met.fits;3.38872;26502;7.55204;0.170667
20180312174606146_HFN-R1_snap.fits;3.6236;26474.1;3.06899;0
20180312174706220_HFN-R1_snap.fits;3.73186;26509.3;4.76478;0
20180312174836844_HFN-R1_met.fits;4.16427;26503.4;13.7053;0.170667
20180312174806295_HFN-R1_snap.fits;4.50095;26500.5;3.99402;0
20180312174933164_HFN-R1_met.fits;3.58337;26500.5;8.82785;0.341333
20180312174906370_HFN-R1_snap.fits;3.5543;26538.6;3.23476;0
20180312175006444_HFN-R1_snap.fits;4.11974;26503.4;3.92526;0
20180312175111468_HFN-R1_met.fits;3.17735;26497.6;6.93141;0.170667
20180312175155671_HFN-R1_met.fits;3.71984;26499;17.5877;0.512
20180312175106519_HFN-R1_snap.fits;3.33927;26518.1;3.46903;0
20180312175206594_HFN-R1_snap.fits;3.56989;26450.7;3.85658;0
20180312175340460_HFN-R1_met.fits;3.68671;26503.4;10.0373;0.170667
20180312175359746_HFN-R1_met.fits;3.19272;26497.6;11.2536;0.341333
20180312175306668_HFN-R1_snap.fits;3.06104;26544.4;2.93103;0
20180312175408620_HFN-R1_met.fits;4.1634;26503.4;10.6748;0.341333
20180312175424322_HFN-R1_met.fits;3.43246;26499;7.20519;0.170667
20180312175406743_HFN-R1_snap.fits;3.57857;26516.6;2.80624;0
20180312175521666_HFN-R1_met.fits;3.55139;26499;13.1836;0.341333
20180312175526956_HFN-R1_met.fits;3.90341;26526.9;11.7709;0.341333
20180312175506818_HFN-R1_snap.fits;3.94972;26487.3;2.78021;0
20180312175624130_HFN-R1_met.fits;3.49991;26502;7.04799;0.512
20180312175606892_HFN-R1_snap.fits;3.82714;26502;5.79203;0
20180312175712599_HFN-R1_met.fits;4.54044;26507.8;15.2625;3.41333
20180312175706967_HFN-R1_snap.fits;4.29008;26466.8;3.21761;0
20180312175807042_HFN-R1_snap.fits;4.33814;26507.8;3.75898;0
20180312175906092_HFN-R1_met.fits;3.57075;26506.3;7.33578;0.170667
20180312175939884_HFN-R1_met.fits;4.17592;26529.8;9.87707;0.341333
20180312175944834_HFN-R1_met.fits;3.09589;26518.1;7.17508;0.170667
20180312175907116_HFN-R1_snap.fits;3.38447;26510.7;2.65537;0
