# file name; noise; peak f.; mag.; duration
20180312110012524_HFN-R1_met.fits;3.7413;26500.5;10.6083;0.170667
20180312110038807_HFN-R1_met.fits;3.63718;26500.5;21.7874;0.341333
20180312110057922_HFN-R1_met.fits;3.53296;26507.8;21.2483;0.341333
20180312110100652_HFN-R1_met.fits;3.5239;26493.2;14.0419;0.341333
20180312110128471_HFN-R1_met.fits;3.96507;26500.5;13.6669;0.170667
20180312110132396_HFN-R1_met.fits;3.9687;26484.4;18.3703;1.19467
20180312110035906_HFN-R1_snap.fits;4.0902;26526.9;2.23571;0
20180312110159362_HFN-R1_met.fits;4.02375;26506.3;9.5085;1.19467
20180312110212674_HFN-R1_met.fits;3.4932;26491.7;7.4973;0.170667
20180312110226839_HFN-R1_met.fits;3.75448;26487.3;8.08416;0.170667
20180312110231276_HFN-R1_met.fits;3.44509;26506.3;7.28798;0.170667
20180312110135980_HFN-R1_snap.fits;4.03969;26499;2.28679;0
20180312110236738_HFN-R1_met.fits;3.64763;26504.9;10.4815;0.170667
20180312110254999_HFN-R1_met.fits;4.37997;26509.3;42.3757;2.21867
20180312110329303_HFN-R1_met.fits;3.83635;26462.4;8.04072;0.341333
20180312110236055_HFN-R1_snap.fits;3.52324;26537.1;3.32916;0
20180312110348418_HFN-R1_met.fits;3.60639;26488.8;7.28948;0.170667
20180312110336130_HFN-R1_snap.fits;3.93043;26482.9;2.99817;0
20180312110436034_HFN-R1_met.fits;3.25503;26504.9;13.0567;0.341333
20180312110529282_HFN-R1_met.fits;3.55106;26504.9;10.3529;0.512
20180312110436204_HFN-R1_snap.fits;4.55116;26523.9;2.4258;0
20180312110551468_HFN-R1_met.fits;3.84028;26488.8;10.8168;0.170667
20180312110557271_HFN-R1_met.fits;3.63511;26497.6;13.0715;0.170667
20180312110607511_HFN-R1_met.fits;3.55963;26494.6;9.78178;0.341333
20180312110633282_HFN-R1_met.fits;3.1482;26504.9;6.66548;0.170667
20180312110536279_HFN-R1_snap.fits;4.77952;26475.6;3.14303;0
20180312110641132_HFN-R1_met.fits;3.41565;26543;13.1137;0.170667
20180312110643180_HFN-R1_met.fits;3.64;26494.6;7.73875;0.170667
20180312110711340_HFN-R1_met.fits;3.78969;26504.9;11.942;0.170667
20180312110636354_HFN-R1_snap.fits;3.60782;26487.3;3.1172;0
20180312110800322_HFN-R1_met.fits;3.03584;26503.4;18.3059;0.341333
20180312110736428_HFN-R1_snap.fits;3.61472;26484.4;2.61868;0
20180312110925996_HFN-R1_met.fits;3.37348;26482.9;11.0074;0.341333
20180312110931116_HFN-R1_met.fits;3.96891;26519.5;13.3162;0.341333
20180312110836503_HFN-R1_snap.fits;3.48304;26481.4;2.78758;0
20180312110939308_HFN-R1_met.fits;4.42281;26499;15.05;0.341333
20180312111017879_HFN-R1_met.fits;3.95;26547.4;37.6141;0.341333
20180312111020780_HFN-R1_met.fits;3.20105;26512.2;8.39323;0.170667
20180312111023170_HFN-R1_met.fits;4.04625;26512.2;11.7842;2.21867
20180312111028802_HFN-R1_met.fits;3.70305;26491.7;62.3792;0.512
20180312110936578_HFN-R1_snap.fits;3.71222;26543;2.65521;0
20180312111115564_HFN-R1_met.fits;3.52692;26496.1;27.5605;0.512
20180312111036652_HFN-R1_snap.fits;4.49618;26538.6;3.04785;0
20180312111202498_HFN-R1_met.fits;3.35074;26512.2;15.0611;0.170667
20180312111214956_HFN-R1_met.fits;3.45094;26506.3;8.99209;0.341333
20180312111136727_HFN-R1_snap.fits;3.80544;26528.3;3.79616;0
20180312111246018_HFN-R1_met.fits;3.47071;26496.1;8.3754;0.341333
20180312111251991_HFN-R1_met.fits;3.64595;26504.9;8.36664;2.38933
20180312111314007_HFN-R1_met.fits;3.72952;26497.6;8.34301;0.170667
20180312111318786_HFN-R1_met.fits;3.52241;26496.1;10.7034;0.170667
20180312111321346_HFN-R1_met.fits;3.45289;26506.3;7.95062;0.170667
20180312111236802_HFN-R1_snap.fits;3.54421;26477.1;2.69703;0
20180312111356844_HFN-R1_met.fits;3.09155;26512.2;12.0602;0.341333
20180312111427906_HFN-R1_met.fits;3.93185;26449.2;9.68357;0.512
20180312111433367_HFN-R1_met.fits;3.58274;26504.9;7.96193;0.341333
20180312111336876_HFN-R1_snap.fits;3.82535;26452.1;3.10808;0
20180312111441218_HFN-R1_met.fits;4.3374;26506.3;98.1754;0.682667
20180312111447191_HFN-R1_met.fits;3.44401;26500.5;7.35261;0.170667
20180312111505452_HFN-R1_met.fits;3.79385;26500.5;22.37;1.70667
20180312111511084_HFN-R1_met.fits;3.73726;26510.7;13.317;0.341333
20180312111514498_HFN-R1_met.fits;4.03957;26497.6;93.7241;1.536
20180312111526444_HFN-R1_met.fits;3.04307;26496.1;10.5545;0.170667
20180312111436951_HFN-R1_snap.fits;4.00098;26463.9;3.0988;0
20180312111539756_HFN-R1_met.fits;3.24858;26506.3;11.9751;0.341333
20180312111544364_HFN-R1_met.fits;3.47383;26509.3;16.092;0.341333
20180312111555970_HFN-R1_met.fits;3.43957;26500.5;8.46107;2.90133
20180312111608087_HFN-R1_met.fits;4.17499;26481.4;50.34;0.512
20180312111537026_HFN-R1_snap.fits;4.18975;26463.9;3.42238;0
20180312111725740_HFN-R1_met.fits;3.8194;26504.9;8.40985;0.512
20180312111637100_HFN-R1_snap.fits;3.72307;26496.1;2.63465;0
20180312111757826_HFN-R1_met.fits;3.59962;26512.2;12.66;0.341333
20180312111806530_HFN-R1_met.fits;3.24001;26503.4;11.8335;0.170667
20180312111819671_HFN-R1_met.fits;3.90727;26502;10.2123;0.341333
20180312111737175_HFN-R1_snap.fits;3.5497;26509.3;2.77567;0
20180312111835543_HFN-R1_met.fits;5.79652;26500.5;15.0017;0.512
20180312111901996_HFN-R1_met.fits;3.8823;26521;32.9966;1.36533
20180312111921964_HFN-R1_met.fits;3.7306;26509.3;31.9237;0.341333
20180312111837250_HFN-R1_snap.fits;3.83564;26449.2;3.21246;0
20180312111947223_HFN-R1_met.fits;3.71275;26513.7;46.6477;1.70667
20180312112031938_HFN-R1_met.fits;2.97398;26493.2;7.27862;0.170667
20180312111937324_HFN-R1_snap.fits;3.44665;26481.4;3.74854;0
20180312112048151_HFN-R1_met.fits;3.2886;26502;13.958;0.170667
20180312112037399_HFN-R1_snap.fits;3.87239;26466.8;2.64969;0
20180312112157271_HFN-R1_met.fits;3.17327;26499;8.09818;0.170667
20180312112225943_HFN-R1_met.fits;3.7746;26518.1;14.0604;0.512
20180312112228844_HFN-R1_met.fits;3.25141;26477.1;13.469;0.170667
20180312112233794_HFN-R1_met.fits;3.19047;26490.2;8.0912;0.512
20180312112137474_HFN-R1_snap.fits;3.5593;26488.8;4.25438;0
20180312112237036_HFN-R1_met.fits;3.13535;26490.2;7.05303;0.170667
20180312112240450_HFN-R1_met.fits;3.27954;26503.4;16.8687;0.341333
20180312112311682_HFN-R1_met.fits;3.2683;26496.1;7.57435;0.170667
20180312112317143_HFN-R1_met.fits;3.45401;26491.7;9.29502;0.170667
20180312112324482_HFN-R1_met.fits;3.97505;26497.6;13.9338;0.341333
20180312112237548_HFN-R1_snap.fits;3.61439;26475.6;3.66885;0
20180312112335234_HFN-R1_met.fits;3.74655;26515.1;41.7959;0.341333
20180312112339500_HFN-R1_met.fits;3.68846;26510.7;7.76345;0.170667
20180312112347692_HFN-R1_met.fits;4.06728;26481.4;13.5073;0.170667
20180312112351959_HFN-R1_met.fits;3.2022;26516.6;12.4662;0.170667
20180312112429847_HFN-R1_met.fits;3.11663;26482.9;22.3892;0.341333
20180312112337623_HFN-R1_snap.fits;3.74436;26449.2;3.65856;0
20180312112455447_HFN-R1_met.fits;3.43279;26499;11.5372;0.170667
20180312112526508_HFN-R1_met.fits;3.20278;26497.6;7.62195;0.170667
20180312112437698_HFN-R1_snap.fits;4.12871;26449.2;3.26567;0
20180312112538626_HFN-R1_met.fits;4.2826;26499;12.8621;0.170667
20180312112625900_HFN-R1_met.fits;3.51772;26512.2;9.74482;0.170667
20180312112631532_HFN-R1_met.fits;3.58191;26499;11.3746;0.170667
20180312112537772_HFN-R1_snap.fits;4.48082;26499;4.13401;0
20180312112704130_HFN-R1_met.fits;3.7755;26523.9;13.4594;0.170667
20180312112723586_HFN-R1_met.fits;3.57023;26547.4;18.1499;0.682667
20180312112637847_HFN-R1_snap.fits;3.42097;26469.7;2.79863;0
20180312112738946_HFN-R1_met.fits;3.33407;26494.6;7.97095;0.170667
20180312112737922_HFN-R1_snap.fits;3.63879;26515.1;2.89921;0
20180312112847895_HFN-R1_met.fits;3.46123;26499;11.5653;0.341333
20180312112852162_HFN-R1_met.fits;2.95833;26497.6;6.52779;0.170667
20180312112919468_HFN-R1_met.fits;2.9375;26507.8;7.36281;0.682667
20180312112837996_HFN-R1_snap.fits;3.83718;26538.6;3.08456;0
20180312112936023_HFN-R1_met.fits;4.2825;26502;47.8772;0.341333
20180312112941655_HFN-R1_met.fits;3.98188;26502;13.7613;0.170667
20180312112946775_HFN-R1_met.fits;3.75636;26499;11.7015;0.170667
20180312112953602_HFN-R1_met.fits;3.60965;26497.6;53.5959;1.024
20180312112957527_HFN-R1_met.fits;3.42559;26494.6;7.37463;0.170667
20180312113021420_HFN-R1_met.fits;3.20437;26500.5;7.91461;0.170667
20180312112938071_HFN-R1_snap.fits;3.67261;26460.9;2.642;0
20180312113102551_HFN-R1_met.fits;4.24412;26532.7;13.013;0.170667
20180312113105964_HFN-R1_met.fits;3.57948;26509.3;31.153;0.341333
20180312113038146_HFN-R1_snap.fits;3.79945;26500.5;2.93314;0
20180312113207746_HFN-R1_met.fits;3.69828;26509.3;14.5362;0.341333
20180312113214402_HFN-R1_met.fits;4.04003;26502;10.5362;0.341333
20180312113226860_HFN-R1_met.fits;3.74369;26516.6;14.0154;2.048
20180312113138220_HFN-R1_snap.fits;3.94143;26474.1;3.04381;0
20180312113236588_HFN-R1_met.fits;4.02599;26497.6;9.5105;0.170667
20180312113252802_HFN-R1_met.fits;3.18706;26518.1;24.735;0.341333
20180312113257751_HFN-R1_met.fits;3.90582;26487.3;10.0722;0.341333
20180312113330007_HFN-R1_met.fits;3.89517;26523.9;10.7679;0.512
20180312113238295_HFN-R1_snap.fits;3.70333;26478.5;4.27509;0
20180312113350487_HFN-R1_met.fits;4.05174;26509.3;23.8748;0.341333
20180312113338370_HFN-R1_snap.fits;3.70711;26500.5;2.53869;0
20180312113453975_HFN-R1_met.fits;4.2057;26507.8;8.55153;3.24267
20180312113504898_HFN-R1_met.fits;3.86862;26525.4;10.2146;0.682667
20180312113519575_HFN-R1_met.fits;3.34797;26490.2;6.94961;0.170667
20180312113438444_HFN-R1_snap.fits;5.59114;26519.5;2.97471;0
20180312113537154_HFN-R1_met.fits;2.91111;26494.6;14.4479;0.341333
20180312113601218_HFN-R1_met.fits;3.15271;26513.7;6.71248;0.170667
20180312113622210_HFN-R1_met.fits;3.61637;26500.5;9.87288;0.170667
20180312113626647_HFN-R1_met.fits;3.49486;26484.4;9.55541;0.512
20180312113631596_HFN-R1_met.fits;3.9393;26510.7;16.9668;0.341333
20180312113634327_HFN-R1_met.fits;3.76611;26507.8;40.0396;0.512
20180312113538519_HFN-R1_snap.fits;3.67682;26512.2;2.88227;0
20180312113650540_HFN-R1_met.fits;3.30358;26481.4;11.6852;0.341333
20180312113734572_HFN-R1_met.fits;4.07342;26496.1;10.2672;0.170667
20180312113638594_HFN-R1_snap.fits;4.00304;26541.5;2.89746;0
20180312113814508_HFN-R1_met.fits;3.38155;26518.1;29.8989;0.341333
20180312113738668_HFN-R1_snap.fits;3.58158;26484.4;2.58867;0
20180312113840620_HFN-R1_met.fits;3.56537;26499;7.25504;0.170667
20180312113900930_HFN-R1_met.fits;4.52484;26480;10.472;0.170667
20180312113838743_HFN-R1_snap.fits;3.58102;26544.4;2.39198;0
20180312113940524_HFN-R1_met.fits;3.90044;26502;8.40273;0.170667
20180312114022167_HFN-R1_met.fits;3.35082;26487.3;9.22442;0.170667
20180312113938818_HFN-R1_snap.fits;3.5213;26468.3;3.06043;0
20180312114051522_HFN-R1_met.fits;3.87886;26499;11.1254;0.170667
20180312114038892_HFN-R1_snap.fits;3.23373;26518.1;3.17241;0
20180312114158764_HFN-R1_met.fits;3.3406;26494.6;7.97934;0.170667
20180312114232898_HFN-R1_met.fits;2.91919;26502;6.29913;0.170667
20180312114138967_HFN-R1_snap.fits;4.07931;26496.1;2.56129;0
20180312114252354_HFN-R1_met.fits;3.8857;26504.9;49.4759;0.341333
20180312114323586_HFN-R1_met.fits;3.42268;26510.7;9.76179;0.170667
20180312114325975_HFN-R1_met.fits;4.02197;26504.9;38.235;0.341333
20180312114335020_HFN-R1_met.fits;3.43091;26499;23.5315;1.19467
20180312114239042_HFN-R1_snap.fits;3.9353;26503.4;2.8453;0
20180312114340652_HFN-R1_met.fits;3.13477;26500.5;8.52673;0.170667
20180312114351063_HFN-R1_met.fits;3.58253;26504.9;7.87347;0.170667
20180312114421783_HFN-R1_met.fits;4.11654;26496.1;11.647;0.170667
20180312114428439_HFN-R1_met.fits;4.11128;26504.9;11.7169;0.170667
20180312114339116_HFN-R1_snap.fits;3.53487;26535.6;4.05145;0
20180312114448578_HFN-R1_met.fits;3.76394;26497.6;12.6597;0.341333
20180312114507692_HFN-R1_met.fits;3.92411;26494.6;15.6329;0.341333
20180312114515543_HFN-R1_met.fits;3.54679;26493.2;8.66138;0.170667
20180312114439191_HFN-R1_snap.fits;3.07463;26497.6;3.2423;0
20180312114601964_HFN-R1_met.fits;3.78511;26500.5;14.5536;0.341333
20180312114622103_HFN-R1_met.fits;3.83799;26500.5;14.2299;0.170667
20180312114539266_HFN-R1_snap.fits;3.70892;26463.9;3.34761;0
20180312114650092_HFN-R1_met.fits;3.30172;26513.7;9.8911;0.170667
20180312114732076_HFN-R1_met.fits;4.06792;26515.1;11.7847;0.341333
20180312114639340_HFN-R1_snap.fits;3.8057;26529.8;2.90577;0
20180312114758530_HFN-R1_met.fits;3.35376;26503.4;18.6995;0.170667
20180312114820204_HFN-R1_met.fits;3.80353;26490.2;73.1121;0.512
20180312114739415_HFN-R1_snap.fits;3.74878;26456.5;3.28934;0
20180312114840855_HFN-R1_met.fits;3.52688;26525.4;7.98042;0.170667
20180312114905772_HFN-R1_met.fits;3.19088;26500.5;10.1319;0.170667
20180312114924375_HFN-R1_met.fits;3.91163;26499;9.35434;0.341333
20180312114839490_HFN-R1_snap.fits;4.08918;26494.6;3.60566;0
20180312114948610_HFN-R1_met.fits;4.02669;26515.1;10.8895;0.682667
20180312115011479_HFN-R1_met.fits;2.9073;26497.6;14.5302;0.170667
20180312114939564_HFN-R1_snap.fits;3.35099;26487.3;3.18004;0
20180312115106092_HFN-R1_met.fits;3.46069;26504.9;9.43949;0.170667
20180312115124354_HFN-R1_met.fits;3.40675;26484.4;7.38457;0.341333
20180312115127938_HFN-R1_met.fits;3.24294;26497.6;7.70898;0.170667
20180312115039639_HFN-R1_snap.fits;3.72578;26509.3;3.07793;0
20180312115139714_HFN-R1_snap.fits;4.19195;26491.7;3.38246;0
20180312115250711_HFN-R1_met.fits;3.39263;26490.2;7.41118;0.170667
20180312115256002_HFN-R1_met.fits;4.00415;26497.6;8.8691;0.170667
20180312115239788_HFN-R1_snap.fits;3.83606;26462.4;3.08442;0
20180312115343276_HFN-R1_met.fits;3.15695;26502;8.2387;1.536
20180312115358978_HFN-R1_met.fits;3.95176;26487.3;26.7862;0.170667
20180312115339863_HFN-R1_snap.fits;3.0852;26496.1;7.48528;0
20180312115439426_HFN-R1_met.fits;3.0852;26496.1;7.48528;0.170667
20180312115445399_HFN-R1_met.fits;3.75046;26499;31.1843;0.512
20180312115510999_HFN-R1_met.fits;3.71799;26493.2;48.5115;0.341333
20180312115529602_HFN-R1_met.fits;3.35263;26512.2;9.28634;0.170667
20180312115439938_HFN-R1_snap.fits;3.72778;26537.1;2.96047;0
20180312115541207_HFN-R1_met.fits;3.14871;26497.6;10.7131;0.170667
20180312115602882_HFN-R1_met.fits;3.27874;26502;16.6772;0.341333
20180312115614999_HFN-R1_met.fits;4.08921;26522.5;10.5855;0.170667
20180312115623874_HFN-R1_met.fits;4.03855;26518.1;15.287;0.170667
20180312115540012_HFN-R1_snap.fits;3.76722;26480;3.03224;0
20180312115640087_HFN-R1_snap.fits;3.42813;26502;2.68514;0
20180312115758764_HFN-R1_met.fits;2.76173;26503.4;6.40594;0.170667
20180312115831703_HFN-R1_met.fits;3.30253;26490.2;19.6843;0.853333
20180312115836823_HFN-R1_met.fits;3.52726;26488.8;18.013;0.341333
20180312115740162_HFN-R1_snap.fits;3.43021;26475.6;3.32366;0
20180312115841431_HFN-R1_met.fits;3.8902;26494.6;15.2713;0.341333
20180312115900034_HFN-R1_met.fits;4.20734;26509.3;11.5901;0.341333
20180312115930242_HFN-R1_met.fits;3.34675;26491.7;17.2854;0.341333
20180312115933996_HFN-R1_met.fits;3.70931;26490.2;22.2512;0.512
20180312115840236_HFN-R1_snap.fits;3.88628;26463.9;2.89229;0
20180312115959938_HFN-R1_met.fits;3.60882;26503.4;13.9227;0.170667
20180312115940311_HFN-R1_snap.fits;3.01812;26487.3;3.56849;0
