#timestamp,LO_Frequency,Hit,StdDev 
1520820015.7,286046999.0,P
1520820035.5,286046999.4,N
1520820055.3,286046996.9,P
1520820075.2,286046999.6,N
1520820095.0,286046997.2,N
1520820095.9,286046997.2,N
1520820115.8,286046998.8,N
1520820135.6,286047000.2,N
1520820155.4,286047001.2,N
1520820175.3,286047000.3,N
1520820195.1,286046998.5,N
1520820215.8,286046999.2,N
1520820235.7,286046999.5,N
1520820255.5,286046999.6,N
1520820275.4,286046998.9,N
1520820295.2,286047001.1,N
1520820315.0,286047001.2,N
1520820315.9,286047001.2,N
1520820335.8,286047001.1,N
1520820355.6,286046998.2,N
1520820375.4,286046998.3,N
1520820395.3,286046999.1,N
1520820415.1,286047000.9,N
1520820435.9,286046998.2,N
1520820455.7,286046998.3,N
1520820475.5,286046998.4,N
1520820495.4,286046998.3,N
1520820515.2,286046999.3,N
1520820535.0,286046998.6,N
1520820535.9,286046998.6,N
1520820555.8,286046997.0,N
1520820575.6,286046999.1,N
1520820595.5,286046999.4,N
1520820615.3,286046998.8,N
1520820635.1,286046999.0,N
1520820655.9,286046998.7,N
1520820675.7,286046999.5,N
1520820695.5,286046996.7,Y
1520820715.4,286047000.4,P
1520820735.2,286047000.1,N
1520820755.1,286047001.0,N
1520820756.0,286047001.0,N
1520820775.8,286047000.9,N
1520820795.6,286047001.0,N
1520820815.5,286047000.9,N
1520820835.3,286047000.4,N
1520820855.1,286046999.7,N
1520820875.9,286047000.3,N
1520820895.7,286047000.9,N
1520820915.6,286046998.3,Y
1520820935.4,286047000.2,P
1520820955.2,286046999.8,N
1520820975.1,286046998.3,P
1520820976.0,286046998.3,N
1520820995.8,286046998.5,N
1520821015.6,286046998.7,N
1520821035.5,286047000.1,N
1520821055.3,286047002.3,N
1520821075.2,286046999.9,N
1520821095.9,286047001.0,N
1520821115.7,286047001.0,N
1520821135.6,286047000.5,N
1520821155.4,286046999.7,N
1520821175.3,286046999.7,N
1520821195.1,286047002.2,N
1520821196.0,286047002.2,N
1520821215.8,286047000.1,N
1520821235.7,286047002.8,N
1520821255.5,286047000.3,N
1520821275.3,286047000.7,N
1520821295.2,286046999.4,N
1520821315.0,286046998.5,N
1520821315.9,286046998.5,N
1520821335.8,286046998.9,N
1520821355.6,286046996.6,N
1520821375.4,286046997.6,N
1520821395.3,286046997.6,N
1520821415.1,286046996.8,N
1520821435.8,286046999.4,N
1520821455.7,286047001.1,N
1520821475.5,286047001.2,N
1520821495.4,286046999.8,N
1520821515.2,286047000.4,N
1520821535.0,286047001.1,N
1520821535.9,286047001.1,N
1520821555.8,286047000.7,N
1520821575.6,286046998.3,N
1520821595.4,286047000.9,N
1520821615.3,286046998.2,N
1520821635.1,286047000.2,N
1520821655.9,286047000.5,N
1520821675.7,286047001.0,N
1520821695.5,286047000.5,N
1520821715.4,286047001.1,N
1520821735.2,286046998.6,N
1520821755.0,286046998.9,N
1520821756.0,286046998.9,N
1520821775.8,286046998.1,N
1520821795.6,286047000.8,N
1520821815.5,286047000.4,N
1520821835.3,286046998.5,N
1520821855.1,286046998.1,N
1520821875.9,286047001.0,N
1520821895.7,286047000.0,N
1520821915.6,286047000.6,N
1520821935.4,286047000.7,N
1520821955.2,286047000.8,N
1520821975.1,286046998.1,N
1520821976.0,286046998.1,N
1520821995.8,286046996.6,N
1520822015.6,286046994.9,Y
1520822035.5,286046999.0,P
1520822055.3,286046999.3,N
1520822075.2,286046998.8,P
1520822095.9,286046999.6,N
1520822115.7,286046999.6,N
1520822135.6,286047000.2,N
1520822155.4,286047000.0,N
1520822175.2,286047001.2,N
1520822195.1,286046998.3,N
1520822196.0,286046998.3,N
1520822215.8,286046996.5,Y
1520822235.7,286046999.1,P
1520822255.5,286046998.4,P
1520822275.3,286046998.3,P
1520822295.2,286046998.6,N
1520822315.0,286046996.5,Y
1520822315.9,286046996.5,P
1520822335.8,286046998.3,N
1520822355.6,286047001.1,N
1520822375.4,286047000.0,N
1520822395.3,286047002.8,N
1520822415.1,286047000.5,N
1520822435.8,286047000.5,N
1520822455.7,286047000.5,N
1520822475.5,286047000.5,N
1520822495.4,286047001.6,N
1520822515.2,286047002.0,N
1520822535.0,286047001.5,N
1520822535.9,286047001.5,N
1520822555.8,286047001.5,N
1520822575.6,286047004.4,N
1520822595.4,286047002.2,N
1520822615.3,286047001.5,N
1520822635.1,286047002.5,N
1520822655.9,286046999.7,N
1520822675.7,286047001.5,N
1520822695.5,286046999.9,N
1520822715.4,286047002.4,N
1520822735.2,286047001.2,N
1520822755.0,286047000.2,N
1520822755.9,286047000.2,N
1520822775.8,286047002.1,N
1520822795.6,286047002.2,N
1520822815.5,286046998.5,N
1520822835.3,286046998.4,N
1520822855.1,286046998.7,N
1520822875.9,286047001.2,N
1520822895.7,286046998.6,N
1520822915.5,286047000.8,N
1520822935.4,286047000.9,N
1520822955.2,286047001.3,N
1520822975.1,286047002.4,N
1520822976.0,286047002.4,N
1520822995.8,286046999.8,N
1520823015.6,286047001.1,N
1520823035.5,286046998.7,N
1520823055.3,286047000.9,N
1520823075.1,286047000.7,N
1520823095.9,286046999.8,N
1520823115.7,286047000.7,N
1520823135.6,286047002.8,N
1520823155.4,286047002.4,N
1520823175.2,286047002.8,N
1520823195.1,286047002.4,N
1520823196.0,286047002.4,N
1520823215.8,286047002.6,N
1520823235.6,286047000.8,N
1520823255.5,286046998.7,N
1520823275.3,286047001.1,N
1520823295.2,286047001.5,N
1520823315.9,286047001.7,N
1520823335.7,286047000.0,N
1520823355.6,286047000.0,N
1520823375.4,286047002.5,N
1520823395.2,286047002.2,N
1520823415.1,286047002.7,N
1520823416.0,286047002.7,N
1520823435.8,286047001.5,N
1520823455.7,286047002.4,N
1520823475.5,286047000.1,N
1520823495.3,286047000.9,N
1520823515.2,286047002.5,N
1520823535.0,286047002.5,N
1520823535.9,286047002.5,N
1520823555.8,286047002.8,N
1520823575.6,286047002.7,N
1520823595.4,286047001.0,N
