# file name; noise; peak f.; mag.; duration
20180312220024599_HFN-R1_met.fits;3.80923;26512.2;26.1887;0.341333
20180312220034668_HFN-R1_met.fits;3.24686;26507.8;17.5512;0.170667
20180312220039276_HFN-R1_met.fits;3.25884;26507.8;10.7114;0.170667
20180312220025111_HFN-R1_snap.fits;3.44524;26522.5;2.76997;0
20180312220124674_HFN-R1_met.fits;3.17;26537.1;12.7016;0.341333
20180312220134572_HFN-R1_met.fits;3.30073;26509.3;6.94679;1.536
20180312220144471_HFN-R1_met.fits;3.62529;26497.6;62.3754;0.512
20180312220207340_HFN-R1_met.fits;3.55669;26494.6;7.78666;0.170667
20180312220125186_HFN-R1_snap.fits;3.87983;26503.4;2.8842;0
20180312220231063_HFN-R1_met.fits;3.33243;26547.4;7.16648;0.341333
20180312220302295_HFN-R1_met.fits;3.3954;26500.5;14.8335;0.341333
20180312220310487_HFN-R1_met.fits;3.50068;26513.7;9.19317;0.512
20180312220225260_HFN-R1_snap.fits;4.0491;26523.9;2.97;0
20180312220333015_HFN-R1_met.fits;3.59676;26510.7;46.9763;0.341333
20180312220358103_HFN-R1_met.fits;3.808;26518.1;7.82967;2.38933
20180312220325335_HFN-R1_snap.fits;4.05931;26507.8;2.8866;0
20180312220439404_HFN-R1_met.fits;3.16537;26506.3;6.40328;0.170667
20180312220522924_HFN-R1_met.fits;3.42797;26506.3;7.46471;0.170667
20180312220425410_HFN-R1_snap.fits;3.9019;26450.7;3.36832;0
20180312220532140_HFN-R1_met.fits;4.28758;26516.6;43.9735;0.512
20180312220555180_HFN-R1_met.fits;4.08454;26503.4;13.7325;0.170667
20180312220525484_HFN-R1_snap.fits;3.34345;26487.3;3.5043;0
20180312220626924_HFN-R1_met.fits;3.59314;26481.4;7.68269;0.512
20180312220632215_HFN-R1_met.fits;3.80261;26510.7;22.6359;0.512
20180312220638188_HFN-R1_met.fits;4.19847;26503.4;13.2174;0.341333
20180312220714540_HFN-R1_met.fits;3.6039;26499;20.2962;0.512
20180312220625559_HFN-R1_snap.fits;3.37741;26485.8;2.59729;0
20180312220730924_HFN-R1_met.fits;3.74807;26521;10.8171;0.341333
20180312220748674_HFN-R1_met.fits;3.75014;26485.8;15.3379;0.341333
20180312220809154_HFN-R1_met.fits;3.95093;26522.5;8.46572;0.170667
20180312220725634_HFN-R1_snap.fits;3.67974;26526.9;3.55861;0
20180312220922199_HFN-R1_met.fits;4.13069;26494.6;10.9871;0.170667
20180312220825708_HFN-R1_snap.fits;4.07533;26460.9;3.34512;0
20180312220928684_HFN-R1_met.fits;3.57199;26502;7.60621;0.170667
20180312220935682_HFN-R1_met.fits;4.0501;26513.7;9.83006;0.341333
20180312220940802_HFN-R1_met.fits;3.90505;26507.8;11.6553;0.341333
20180312220925783_HFN-R1_snap.fits;3.92978;26450.7;2.90166;0
20180312221037975_HFN-R1_met.fits;3.83817;26515.1;8.00158;0.341333
20180312221044802_HFN-R1_met.fits;3.90144;26499;7.85532;0.170667
20180312221048215_HFN-R1_met.fits;3.84971;26499;21.5613;0.341333
20180312221105964_HFN-R1_met.fits;3.86633;26506.3;8.28633;0.170667
20180312221025858_HFN-R1_snap.fits;4.50287;26540;3.48981;0
20180312221149655_HFN-R1_met.fits;3.88439;26506.3;9.67171;0.170667
20180312221216108_HFN-R1_met.fits;3.53816;26499;11.0546;1.87733
20180312221125932_HFN-R1_snap.fits;4.29108;26474.1;2.92499;0
20180312221233004_HFN-R1_met.fits;4.79594;26500.5;31.6269;0.512
20180312221248535_HFN-R1_met.fits;3.5194;26531.2;10.499;0.170667
20180312221255703_HFN-R1_met.fits;4.18024;26522.5;51.7033;0.512
20180312221314135_HFN-R1_met.fits;4.05261;26485.8;12.1837;0.341333
20180312221319596_HFN-R1_met.fits;3.70789;26496.1;14.4079;1.87733
20180312221226007_HFN-R1_snap.fits;4.48262;26534.2;3.2819;0
20180312221348268_HFN-R1_met.fits;3.19947;26513.7;14.6516;0.341333
20180312221358850_HFN-R1_met.fits;4.47418;26496.1;9.14053;0.170667
20180312221326082_HFN-R1_snap.fits;4.08482;26487.3;3.5394;0
20180312221426156_HFN-R1_snap.fits;4.29238;26449.2;2.73608;0
20180312221540226_HFN-R1_met.fits;3.16137;26503.4;8.21538;0.170667
20180312221549783_HFN-R1_met.fits;3.0919;26485.8;18.1051;0.341333
20180312221607362_HFN-R1_met.fits;4.17402;26504.9;8.90537;0.341333
20180312221619138_HFN-R1_met.fits;3.40989;26496.1;13.0007;0.170667
20180312221526231_HFN-R1_snap.fits;4.25506;26490.2;3.70747;0
20180312221644738_HFN-R1_met.fits;3.61335;26506.3;7.43774;0.170667
20180312221710850_HFN-R1_met.fits;3.6132;26525.4;9.63485;0.170667
20180312221626306_HFN-R1_snap.fits;3.19469;26488.8;3.4069;0
20180312221754370_HFN-R1_met.fits;4.47089;26502;15.866;0.170667
20180312221726380_HFN-R1_snap.fits;3.51316;26506.3;2.69499;0
20180312221832770_HFN-R1_met.fits;3.818;26506.3;16.5784;0.341333
20180312221916460_HFN-R1_met.fits;3.8384;26510.7;13.0669;0.341333
20180312221920556_HFN-R1_met.fits;3.56907;26494.6;23.4532;0.512
20180312221826455_HFN-R1_snap.fits;3.31429;26465.3;3.27562;0
20180312221955202_HFN-R1_met.fits;3.38016;26516.6;10.1315;0.170667
20180312222023703_HFN-R1_met.fits;3.65945;26510.7;19.353;0.341333
20180312221926530_HFN-R1_snap.fits;4.08804;26474.1;3.52472;0
20180312222048108_HFN-R1_met.fits;3.80073;26497.6;7.94159;0.170667
20180312222052546_HFN-R1_met.fits;3.59418;26509.3;41.7764;0.341333
20180312222026604_HFN-R1_snap.fits;3.48179;26481.4;3.26112;0
20180312222130263_HFN-R1_met.fits;3.54244;26513.7;9.65095;0.170667
20180312222137943_HFN-R1_met.fits;3.03414;26480;7.55906;0.170667
20180312222154839_HFN-R1_met.fits;3.80681;26512.2;8.01253;0.170667
20180312222158252_HFN-R1_met.fits;3.60362;26510.7;8.98442;0.682667
20180312222220439_HFN-R1_met.fits;3.67689;26510.7;27.1354;1.19467
20180312222126679_HFN-R1_snap.fits;3.49626;26522.5;3.59714;0
20180312222251842_HFN-R1_met.fits;4.018;26497.6;12.8771;0.170667
20180312222315906_HFN-R1_met.fits;4.14581;26463.9;21.0858;0.341333
20180312222319831_HFN-R1_met.fits;3.77334;26503.4;10.2503;0.341333
20180312222226754_HFN-R1_snap.fits;3.28365;26521;2.68191;0
20180312222326828_HFN-R1_snap.fits;4.03818;26463.9;3.07699;0
20180312222458988_HFN-R1_met.fits;3.60815;26515.1;9.60819;0.170667
20180312222426903_HFN-R1_snap.fits;3.35749;26477.1;3.0904;0
20180312222551383_HFN-R1_met.fits;2.93809;26499;8.6429;0.170667
20180312222600770_HFN-R1_met.fits;3.21794;26497.6;12.9725;0.170667
20180312222603330_HFN-R1_met.fits;3.42642;26496.1;9.28273;0.170667
20180312222526978_HFN-R1_snap.fits;4.22555;26459.5;2.63468;0
20180312222633026_HFN-R1_met.fits;3.39617;26494.6;7.08693;0.170667
20180312222655554_HFN-R1_met.fits;3.5205;26510.7;249.607;0.512
20180312222711596_HFN-R1_met.fits;3.45536;26516.6;7.91919;0.341333
20180312222627052_HFN-R1_snap.fits;4.39189;26547.4;3.52459;0
20180312222727127_HFN-R1_snap.fits;3.42964;26468.3;2.42049;0
20180312222827202_HFN-R1_snap.fits;3.63956;26475.6;3.29656;0
20180312223009260_HFN-R1_met.fits;3.34417;26523.9;8.60498;0.341333
20180312223011820_HFN-R1_met.fits;3.67297;26500.5;8.87386;0.341333
20180312222927276_HFN-R1_snap.fits;3.58675;26519.5;2.55965;0
20180312223054658_HFN-R1_met.fits;2.93362;26478.5;9.07343;0.170667
20180312223027351_HFN-R1_snap.fits;3.18354;26545.9;2.57575;0
20180312223157463_HFN-R1_met.fits;4.46926;26507.8;24.5808;0.341333
20180312223127426_HFN-R1_snap.fits;3.37041;26456.5;3.0184;0
20180312223257538_HFN-R1_met.fits;3.26628;26507.8;12.2753;0.170667
20180312223227500_HFN-R1_snap.fits;3.47581;26504.9;2.67382;0
20180312223338668_HFN-R1_met.fits;3.17746;26504.9;7.84266;0.170667
20180312223353004_HFN-R1_met.fits;3.1904;26494.6;6.42978;0.170667
20180312223358295_HFN-R1_met.fits;3.08954;26488.8;10.4923;0.170667
20180312223400684_HFN-R1_met.fits;3.46603;26509.3;13.623;0.341333
20180312223408194_HFN-R1_met.fits;3.9126;26504.9;12.5693;0.170667
20180312223327575_HFN-R1_snap.fits;3.20249;26525.4;2.66934;0
20180312223433452_HFN-R1_met.fits;4.34444;26499;12.1661;0.170667
20180312223507074_HFN-R1_met.fits;3.89271;26540;12.7788;0.512
20180312223427650_HFN-R1_snap.fits;3.26813;26544.4;3.1928;0
20180312223611244_HFN-R1_met.fits;3.24093;26488.8;7.03481;1.19467
20180312223617388_HFN-R1_met.fits;3.10739;26499;6.98791;0.170667
20180312223527724_HFN-R1_snap.fits;3.1582;26460.9;3.25594;0
20180312223625922_HFN-R1_met.fits;3.7746;26506.3;33.1237;0.341333
20180312223633431_HFN-R1_met.fits;3.79607;26485.8;9.83962;0.512
20180312223635820_HFN-R1_met.fits;3.03292;26500.5;7.60041;0.170667
20180312223627799_HFN-R1_snap.fits;3.86373;26510.7;3.28165;0
20180312223734018_HFN-R1_met.fits;2.78725;26515.1;5.71706;1.024
20180312223744940_HFN-R1_met.fits;3.31895;26491.7;12.9187;0.341333
20180312223814295_HFN-R1_met.fits;3.8642;26504.9;18.6084;0.341333
20180312223824706_HFN-R1_met.fits;3.90875;26506.3;11.7009;0.170667
20180312223727874_HFN-R1_snap.fits;4.03458;26475.6;3.52946;0
20180312223918636_HFN-R1_met.fits;3.1472;26497.6;12.4271;0.341333
20180312223827948_HFN-R1_snap.fits;4.46589;26535.6;3.50809;0
20180312223926487_HFN-R1_met.fits;2.91456;26485.8;9.68566;0.341333
20180312223950551_HFN-R1_met.fits;3.71583;26494.6;11.7984;0.341333
20180312224013762_HFN-R1_met.fits;2.84542;26497.6;25.4364;0.341333
20180312223928023_HFN-R1_snap.fits;4.04147;26485.8;3.22922;0
20180312224057964_HFN-R1_met.fits;2.84007;26519.5;7.2896;0.170667
20180312224106839_HFN-R1_met.fits;3.17518;26504.9;10.4154;0.170667
20180312224028098_HFN-R1_snap.fits;3.56412;26471.2;3.22891;0
20180312224133634_HFN-R1_met.fits;3.66899;26504.9;7.61664;0.341333
20180312224128172_HFN-R1_snap.fits;3.55642;26466.8;2.73093;0
20180312224236951_HFN-R1_met.fits;3.15121;26491.7;8.42838;0.170667
20180312224228247_HFN-R1_snap.fits;3.78146;26503.4;2.95427;0
20180312224339756_HFN-R1_met.fits;3.06166;26497.6;7.57076;0.170667
20180312224404162_HFN-R1_met.fits;3.51215;26521;17.3996;0.341333
20180312224413378_HFN-R1_met.fits;3.46792;26478.5;14.4557;0.512
20180312224328322_HFN-R1_snap.fits;3.15553;26507.8;2.73951;0
20180312224429762_HFN-R1_met.fits;3.38374;26491.7;42.8069;0.853333
20180312224512258_HFN-R1_met.fits;3.66852;26509.3;8.08659;0.170667
20180312224428396_HFN-R1_snap.fits;3.62887;26468.3;3.05196;0
20180312224545879_HFN-R1_met.fits;3.33224;26497.6;8.48838;0.170667
20180312224557826_HFN-R1_met.fits;3.44729;26519.5;8.32495;0.170667
20180312224604482_HFN-R1_met.fits;3.52821;26494.6;28.704;0.341333
20180312224613868_HFN-R1_met.fits;4.26076;26502;16.2165;0.682667
20180312224528471_HFN-R1_snap.fits;3.24394;26469.7;2.62819;0
20180312224630423_HFN-R1_met.fits;3.63238;26485.8;13.2194;0.341333
20180312224637420_HFN-R1_met.fits;3.74902;26528.3;18.1912;0.341333
20180312224642199_HFN-R1_met.fits;3.35627;26509.3;12.6582;0.512
20180312224647660_HFN-R1_met.fits;3.3861;26504.9;8.66683;0.170667
20180312224702167_HFN-R1_met.fits;3.56761;26534.2;8.00006;0.170667
20180312224708994_HFN-R1_met.fits;3.51865;26506.3;8.82039;2.38933
20180312224628546_HFN-R1_snap.fits;3.67939;26480;3.41852;0
20180312224745858_HFN-R1_met.fits;3.18575;26499;21.6094;0.512
20180312224758828_HFN-R1_met.fits;3.34638;26513.7;16.7384;0.682667
20180312224819820_HFN-R1_met.fits;3.63109;26502;7.88775;0.170667
20180312224728620_HFN-R1_snap.fits;3.91928;26455.1;2.43649;0
20180312224828695_HFN-R1_snap.fits;3.84337;26475.6;2.8853;0
20180312224954370_HFN-R1_met.fits;2.98437;26482.9;8.95743;0.170667
20180312224928770_HFN-R1_snap.fits;3.19103;26535.6;3.29382;0
20180312225042156_HFN-R1_met.fits;3.36222;26509.3;19.1144;0.853333
20180312225028844_HFN-R1_snap.fits;3.90678;26468.3;3.62715;0
20180312225127212_HFN-R1_met.fits;2.86439;26507.8;13.5835;0.170667
20180312225134551_HFN-R1_met.fits;3.48111;26500.5;21.7456;0.341333
20180312225140524_HFN-R1_met.fits;3.04778;26528.3;12.9489;0.170667
20180312225128919_HFN-R1_snap.fits;3.28342;26478.5;2.97317;0
20180312225238039_HFN-R1_met.fits;2.94377;26504.9;12.0045;1.87733
20180312225251522_HFN-R1_met.fits;3.04732;26487.3;7.69716;0.170667
20180312225310978_HFN-R1_met.fits;3.84008;26503.4;10.1786;0.512
20180312225228994_HFN-R1_snap.fits;3.35701;26471.2;3.16564;0
20180312225329068_HFN-R1_snap.fits;3.6436;26526.9;3.75502;0
20180312225457474_HFN-R1_met.fits;4.15051;26510.7;16.8721;0.512
20180312225429143_HFN-R1_snap.fits;3.10904;26482.9;3.15268;0
20180312225540823_HFN-R1_met.fits;3.36909;26487.3;6.84679;0.170667
20180312225529218_HFN-R1_snap.fits;4.16932;26506.3;2.93689;0
20180312225639020_HFN-R1_met.fits;3.3641;26519.5;31.117;0.341333
20180312225647383_HFN-R1_met.fits;3.74671;26538.6;17.5261;0.341333
20180312225649772_HFN-R1_met.fits;3.76821;26513.7;15.2716;0.341333
20180312225723052_HFN-R1_met.fits;3.46738;26493.2;8.15532;0.341333
20180312225726124_HFN-R1_met.fits;3.66451;26497.6;11.6573;0.170667
20180312225629292_HFN-R1_snap.fits;3.63084;26469.7;3.24263;0
20180312225751724_HFN-R1_met.fits;2.92322;26503.4;17.2642;0.170667
20180312225804866_HFN-R1_met.fits;3.56959;26510.7;11.1248;1.36533
20180312225729367_HFN-R1_snap.fits;3.95939;26503.4;4.6724;0
20180312225909036_HFN-R1_met.fits;3.13964;26516.6;13.0259;0.170667
20180312225829442_HFN-R1_snap.fits;2.97735;26480;3.39374;0
20180312225957506_HFN-R1_met.fits;3.572;26499;27.041;0.341333
20180312225929516_HFN-R1_snap.fits;3.42509;26491.7;2.66562;0
