# file name; noise; peak f.; mag.; duration
20180312200049260_HFN-R1_met.fits;3.81122;26538.6;13.9619;0.341333
20180312200016151_HFN-R1_snap.fits;3.22517;26452.1;3.48913;0
20180312200116226_HFN-R1_snap.fits;3.34437;26459.5;2.89117;0
20180312200253335_HFN-R1_met.fits;3.99975;26516.6;8.2678;0.170667
20180312200216300_HFN-R1_snap.fits;3.97663;26499;2.75918;0
20180312200325591_HFN-R1_met.fits;4.10411;26507.8;12.7057;0.170667
20180312200316375_HFN-R1_snap.fits;3.93083;26460.9;3.24577;0
20180312200441879_HFN-R1_met.fits;4.04286;26512.2;9.03148;0.170667
20180312200451436_HFN-R1_met.fits;3.74996;26504.9;9.16074;0.170667
20180312200416450_HFN-R1_snap.fits;3.3818;26485.8;3.53359;0
20180312200538711_HFN-R1_met.fits;3.3729;26500.5;12.3493;0.170667
20180312200556631_HFN-R1_met.fits;4.14574;26500.5;13.5377;0.341333
20180312200516524_HFN-R1_snap.fits;3.59093;26516.6;4.20883;0
20180312200643223_HFN-R1_met.fits;2.97371;26503.4;6.20466;0.341333
20180312200616599_HFN-R1_snap.fits;3.53969;26521;2.16723;0
20180312200743639_HFN-R1_met.fits;4.14015;26503.4;10.0077;0.170667
20180312200810946_HFN-R1_met.fits;3.79686;26540;11.0577;0.170667
20180312200716674_HFN-R1_snap.fits;3.09777;26531.2;3.13578;0
20180312200816748_HFN-R1_snap.fits;3.65294;26484.4;3.36883;0
20180312200956588_HFN-R1_met.fits;3.16994;26502;8.05185;0.170667
20180312200916823_HFN-R1_snap.fits;3.18867;26475.6;2.56964;0
20180312201109122_HFN-R1_met.fits;3.30068;26507.8;8.44739;0.170667
20180312201016898_HFN-R1_snap.fits;3.25116;26529.8;3.97671;0
20180312201149058_HFN-R1_met.fits;3.89567;26512.2;12.2168;0.341333
20180312201116972_HFN-R1_snap.fits;3.57414;26482.9;3.33035;0
20180312201218412_HFN-R1_met.fits;2.8328;26510.7;7.08525;0.170667
20180312201217047_HFN-R1_snap.fits;3.41313;26468.3;2.48007;0
20180312201335554_HFN-R1_met.fits;3.8832;26494.6;10.1757;0.170667
20180312201348866_HFN-R1_met.fits;3.8771;26519.5;15.5982;0.512
20180312201317122_HFN-R1_snap.fits;3.09381;26487.3;2.85297;0
20180312201414807_HFN-R1_met.fits;3.34943;26500.5;6.79672;0.170667
20180312201419074_HFN-R1_met.fits;3.4009;26500.5;10.5297;0.512
20180312201453036_HFN-R1_met.fits;4.01226;26503.4;13.0811;0.341333
20180312201417196_HFN-R1_snap.fits;3.94788;26529.8;3.48852;0
20180312201531436_HFN-R1_met.fits;3.27894;26494.6;7.69354;0.341333
20180312201540994_HFN-R1_met.fits;3.56893;26504.9;8.88246;0.170667
20180312201517271_HFN-R1_snap.fits;3.45448;26496.1;3.18618;0
20180312201649772_HFN-R1_met.fits;3.72761;26499;10.2029;0.341333
20180312201654722_HFN-R1_met.fits;3.83793;26503.4;8.56828;0.341333
20180312201617346_HFN-R1_snap.fits;3.71369;26532.7;2.74224;0
20180312201718103_HFN-R1_met.fits;3.81157;26509.3;25.4079;0.341333
20180312201717420_HFN-R1_snap.fits;3.70957;26472.7;3.73637;0
20180312201825346_HFN-R1_met.fits;3.68511;26504.9;12.9837;0.341333
20180312201817495_HFN-R1_snap.fits;4.01122;26452.1;3.07617;0
20180312201940439_HFN-R1_met.fits;3.68575;26502;8.93585;0.170667
20180312201917570_HFN-R1_snap.fits;3.61111;26545.9;3.55171;0
20180312202017644_HFN-R1_snap.fits;3.17748;26452.1;2.87981;0
20180312202117719_HFN-R1_snap.fits;3.70743;26512.2;2.42563;0
20180312202249196_HFN-R1_met.fits;2.9355;26509.3;7.5211;0.170667
20180312202251756_HFN-R1_met.fits;3.51939;26497.6;8.55292;0.341333
20180312202217794_HFN-R1_snap.fits;3.66376;26532.7;3.65813;0
20180312202317868_HFN-R1_snap.fits;4.26663;26494.6;4.20842;0
20180312202427842_HFN-R1_met.fits;3.42578;26504.9;12.399;0.170667
20180312202447639_HFN-R1_met.fits;3.49822;26503.4;10.8266;0.341333
20180312202417943_HFN-R1_snap.fits;3.73963;26499;4.05326;0
20180312202525698_HFN-R1_met.fits;3.60401;26502;8.42938;0.170667
20180312202602732_HFN-R1_met.fits;4.15013;26497.6;13.2378;0.341333
20180312202607340_HFN-R1_met.fits;3.73123;26518.1;10.6164;2.38933
20180312202518018_HFN-R1_snap.fits;3.46112;26472.7;2.89369;0
20180312202657346_HFN-R1_met.fits;3.5701;26503.4;19.089;0.341333
20180312202618092_HFN-R1_snap.fits;4.12607;26502;3.40724;0
20180312202739671_HFN-R1_met.fits;2.99988;26494.6;30.7883;0.341333
20180312202718167_HFN-R1_snap.fits;2.89681;26452.1;3.53453;0
20180312202819607_HFN-R1_met.fits;4.09584;26507.8;10.2044;0.341333
20180312202818242_HFN-R1_snap.fits;3.47111;26518.1;3.77803;0
20180312202933335_HFN-R1_met.fits;3.9272;26504.9;15.9995;0.341333
20180312202943404_HFN-R1_met.fits;4.02679;26500.5;29.6881;0.512
20180312202946647_HFN-R1_met.fits;3.49438;26491.7;12.5;0.170667
20180312203000300_HFN-R1_met.fits;3.62228;26496.1;12.9623;1.19467
20180312202918316_HFN-R1_snap.fits;3.55398;26502;2.59351;0
20180312203104130_HFN-R1_met.fits;3.66425;26506.3;8.7365;0.170667
20180312203115223_HFN-R1_met.fits;3.20899;26502;24.0234;0.682667
20180312203018391_HFN-R1_snap.fits;3.25702;26482.9;3.52853;0
20180312203119660_HFN-R1_met.fits;3.54955;26499;11.3042;0.341333
20180312203147479_HFN-R1_met.fits;4.64253;26504.9;9.7778;0.341333
20180312203118466_HFN-R1_snap.fits;3.77311;26544.4;2.74589;0
20180312203309911_HFN-R1_met.fits;3.38963;26515.1;12.9812;0.512
20180312203218540_HFN-R1_snap.fits;3.59824;26462.4;3.0444;0
20180312203325954_HFN-R1_met.fits;3.75785;26513.7;14.7117;2.048
20180312203335340_HFN-R1_met.fits;4.17314;26500.5;29.4225;0.341333
20180312203408620_HFN-R1_met.fits;3.56362;26506.3;8.14979;0.512
20180312203318615_HFN-R1_snap.fits;3.42126;26472.7;2.79279;0
20180312203419714_HFN-R1_met.fits;3.97312;26509.3;15.5812;0.682667
20180312203418690_HFN-R1_snap.fits;3.34328;26493.2;5.69785;0
20180312203517911_HFN-R1_met.fits;3.40766;26493.2;7.62474;0.170667
20180312203518764_HFN-R1_snap.fits;4.04702;26462.4;3.41007;0
20180312203621058_HFN-R1_met.fits;3.60153;26496.1;8.94973;0.341333
20180312203701506_HFN-R1_met.fits;2.84269;26494.6;9.78627;0.170667
20180312203618839_HFN-R1_snap.fits;3.21395;26534.2;3.24356;0
20180312203725740_HFN-R1_met.fits;3.45933;26521;7.41632;0.341333
20180312203747756_HFN-R1_met.fits;4.05199;26513.7;14.9992;0.170667
20180312203718914_HFN-R1_snap.fits;8.07288;26469.7;5.15515;0
20180312203829740_HFN-R1_met.fits;4.03302;26490.2;14.1427;0.341333
20180312203900802_HFN-R1_met.fits;5.1211;26510.7;25.2659;0.341333
20180312203818988_HFN-R1_snap.fits;4.24073;26463.9;3.18993;0
20180312204011970_HFN-R1_met.fits;3.26001;26502;29.679;0.853333
20180312203919063_HFN-R1_snap.fits;4.11246;26455.1;3.64295;0
20180312204031938_HFN-R1_met.fits;4.53103;26460.9;9.8214;0.170667
20180312204019138_HFN-R1_snap.fits;4.84506;26541.5;3.8548;0
20180312204144642_HFN-R1_met.fits;3.99212;26506.3;12.7784;0.170667
20180312204119212_HFN-R1_snap.fits;3.72832;26507.8;3.51997;0
20180312204226967_HFN-R1_met.fits;3.88266;26515.1;10.7782;0.341333
20180312204219287_HFN-R1_snap.fits;3.52908;26488.8;3.16;0
20180312204320727_HFN-R1_met.fits;4.85075;26526.9;32.3303;0.341333
20180312204334039_HFN-R1_met.fits;3.62524;26516.6;22.0307;0.341333
20180312204319362_HFN-R1_snap.fits;3.71799;26538.6;3.54829;0
20180312204436332_HFN-R1_met.fits;3.97597;26499;10.9803;0.512
20180312204444524_HFN-R1_met.fits;4.69287;26516.6;14.1237;2.21867
20180312204419436_HFN-R1_snap.fits;3.52377;26521;2.98722;0
20180312204550914_HFN-R1_met.fits;3.93858;26512.2;8.88181;1.70667
20180312204607298_HFN-R1_met.fits;3.52772;26502;38.926;0.682667
20180312204519511_HFN-R1_snap.fits;3.09028;26543;3.84569;0
20180312204627436_HFN-R1_met.fits;3.60416;26547.4;13.877;0.341333
20180312204650476_HFN-R1_met.fits;3.76836;26500.5;9.89487;0.170667
20180312204704300_HFN-R1_met.fits;4.3266;26502;41.2269;0.512
20180312204619586_HFN-R1_snap.fits;3.72885;26545.9;3.50445;0
20180312204719660_HFN-R1_snap.fits;3.70544;26521;3.66859;0
20180312204849090_HFN-R1_met.fits;4.25201;26509.3;9.70107;0.170667
20180312204819735_HFN-R1_snap.fits;3.65247;26547.4;2.55834;0
20180312204931074_HFN-R1_met.fits;3.56355;26510.7;7.87036;0.341333
20180312204942850_HFN-R1_met.fits;3.87844;26497.6;42.3556;0.341333
20180312204954626_HFN-R1_met.fits;4.05895;26503.4;17.4743;0.341333
20180312204919810_HFN-R1_snap.fits;4.24157;26500.5;2.74539;0
20180312205027052_HFN-R1_met.fits;2.99867;26497.6;5.99926;0.170667
20180312205117058_HFN-R1_met.fits;3.62531;26523.9;9.51599;0.341333
20180312205019884_HFN-R1_snap.fits;4.11691;26497.6;2.95591;0
20180312205125250_HFN-R1_met.fits;3.24855;26497.6;6.71495;0.341333
20180312205130540_HFN-R1_met.fits;3.98076;26506.3;9.11099;0.170667
20180312205134978_HFN-R1_met.fits;3.96032;26500.5;20.4818;0.512
20180312205204162_HFN-R1_met.fits;4.45104;26513.7;9.23311;0.170667
20180312205119959_HFN-R1_snap.fits;3.71406;26487.3;3.17336;0
20180312205224983_HFN-R1_met.fits;3.08175;26503.4;6.66119;0.341333
20180312205313964_HFN-R1_met.fits;3.51926;26518.1;21.4859;0.682667
20180312205220034_HFN-R1_snap.fits;2.86711;26503.4;3.20161;0
20180312205339223_HFN-R1_met.fits;3.32023;26491.7;7.47798;0.170667
20180312205320108_HFN-R1_snap.fits;3.49521;26482.9;2.98176;0
20180312205418647_HFN-R1_met.fits;2.88439;26528.3;10.3106;0.170667
20180312205448514_HFN-R1_met.fits;3.5589;26502;9.87417;0.512
20180312205451927_HFN-R1_met.fits;3.68284;26503.4;19.0251;0.512
20180312205420183_HFN-R1_snap.fits;3.39824;26537.1;3.16448;0
20180312205545004_HFN-R1_met.fits;3.49575;26496.1;7.41564;0.170667
20180312205520258_HFN-R1_snap.fits;3.58015;26529.8;3.33107;0
20180312205627159_HFN-R1_met.fits;3.51979;26512.2;11.8332;0.341333
20180312205644738_HFN-R1_met.fits;3.34858;26510.7;6.94297;0.170667
20180312205620332_HFN-R1_snap.fits;3.77058;26528.3;3.8921;0
20180312205717676_HFN-R1_met.fits;3.29889;26522.5;99.2158;0.512
20180312205739863_HFN-R1_met.fits;3.26584;26487.3;6.88379;0.170667
20180312205816386_HFN-R1_met.fits;3.77677;26500.5;7.60877;0.170667
20180312205720407_HFN-R1_snap.fits;3.85974;26507.8;3.43595;0
20180312205906562_HFN-R1_met.fits;4.0693;26500.5;8.41014;0.170667
20180312205909975_HFN-R1_met.fits;4.5108;26512.2;9.82068;0.170667
20180312205915436_HFN-R1_met.fits;3.98314;26499;12.1698;0.170667
20180312205820482_HFN-R1_snap.fits;4.01977;26510.7;3.72915;0
20180312205937623_HFN-R1_met.fits;4.33525;26491.7;14.0809;0.170667
20180312205920556_HFN-R1_snap.fits;3.67764;26502;37.6968;0
