# file name; noise; peak f.; mag.; duration
20180312060011116_HFN-R1_met.fits;3.79682;26490.2;13.738;0.341333
20180312060046786_HFN-R1_met.fits;3.62524;26512.2;9.90503;0.341333
20180312060102999_HFN-R1_met.fits;3.59867;26502;11.1535;0.170667
20180312060107948_HFN-R1_met.fits;3.19752;26523.9;98.4609;0.512
20180312060013506_HFN-R1_snap.fits;2.90138;26449.2;3.67282;0
20180312060125356_HFN-R1_met.fits;3.5681;26494.6;12.3079;0.341333
20180312060131671_HFN-R1_met.fits;3.28082;26497.6;7.46068;0.170667
20180312060137132_HFN-R1_met.fits;3.36557;26497.6;8.85887;0.170667
20180312060141058_HFN-R1_met.fits;3.89649;26516.6;11.5914;0.341333
20180312060147202_HFN-R1_met.fits;3.15981;26487.3;21.8853;0.341333
20180312060149762_HFN-R1_met.fits;3.46745;26509.3;7.85835;0.341333
20180312060113580_HFN-R1_snap.fits;3.74807;26465.3;2.61234;0
20180312060241303_HFN-R1_met.fits;3.17662;26487.3;8.2806;0.170667
20180312060249324_HFN-R1_met.fits;3.52526;26488.8;14.5371;0.341333
20180312060213655_HFN-R1_snap.fits;3.14759;26455.1;2.70715;0
20180312060314924_HFN-R1_met.fits;3.52049;26518.1;7.26673;0.170667
20180312060328578_HFN-R1_met.fits;2.96026;26499;9.8745;0.341333
20180312060313730_HFN-R1_snap.fits;3.39474;26485.8;4.50313;0
20180312060436332_HFN-R1_met.fits;3.83049;26465.3;8.13474;0.341333
20180312060440428_HFN-R1_met.fits;3.33457;26512.2;6.82498;0.170667
20180312060451522_HFN-R1_met.fits;3.04416;26515.1;10.4276;2.048
20180312060413804_HFN-R1_snap.fits;3.44713;26466.8;3.1014;0
20180312060545282_HFN-R1_met.fits;2.90322;26510.7;9.31808;0.170667
20180312060548183_HFN-R1_met.fits;3.2437;26503.4;15.9799;0.341333
20180312060552450_HFN-R1_met.fits;3.20041;26488.8;13.8943;0.341333
20180312060607127_HFN-R1_met.fits;3.40944;26518.1;17.2475;0.512
20180312060513879_HFN-R1_snap.fits;3.88388;26503.4;4.89276;0
20180312060611906_HFN-R1_met.fits;2.97532;26506.3;49.5764;1.36533
20180312060643650_HFN-R1_met.fits;2.90508;26516.6;5.9251;0.170667
20180312060613954_HFN-R1_snap.fits;3.23137;26528.3;2.83648;0
20180312060731948_HFN-R1_met.fits;3.11631;26503.4;6.26748;0.341333
20180312060734679_HFN-R1_met.fits;3.66979;26493.2;8.63276;0.170667
20180312060746967_HFN-R1_met.fits;3.1373;26488.8;14.6971;0.341333
20180312060714028_HFN-R1_snap.fits;3.49912;26497.6;2.61702;0
20180312060856087_HFN-R1_met.fits;3.06808;26503.4;9.59536;0.170667
20180312060814103_HFN-R1_snap.fits;3.38938;26531.2;2.87762;0
20180312060956503_HFN-R1_met.fits;3.20912;26516.6;36.1669;1.19467
20180312061000428_HFN-R1_met.fits;3.06552;26523.9;12.3037;0.341333
20180312061009474_HFN-R1_met.fits;3.29298;26522.5;6.8338;0.170667
20180312060914178_HFN-R1_snap.fits;3.31883;26494.6;3.84208;0
20180312061021762_HFN-R1_met.fits;2.70287;26502;6.11674;0.170667
20180312061033026_HFN-R1_met.fits;3.57547;26503.4;7.84409;0.170667
20180312061052823_HFN-R1_met.fits;2.92761;26493.2;6.42239;0.170667
20180312061107842_HFN-R1_met.fits;3.66089;26519.5;10.3152;0.170667
20180312061014252_HFN-R1_snap.fits;3.42919;26519.5;2.36022;0
20180312061125591_HFN-R1_met.fits;3.97772;26490.2;12.2192;0.341333
20180312061136002_HFN-R1_met.fits;3.41155;26500.5;41.9383;0.341333
20180312061139756_HFN-R1_met.fits;3.1859;26513.7;7.53066;0.170667
20180312061143511_HFN-R1_met.fits;3.45833;26522.5;14.4233;0.341333
20180312061151532_HFN-R1_met.fits;3.36108;26503.4;16.5083;0.512
20180312061114327_HFN-R1_snap.fits;3.30347;26543;3.13776;0
20180312061219863_HFN-R1_met.fits;3.9468;26497.6;8.47091;0.170667
20180312061227031_HFN-R1_met.fits;3.34804;26502;11.0978;0.170667
20180312061245122_HFN-R1_met.fits;3.25286;26526.9;24.541;0.341333
20180312061214402_HFN-R1_snap.fits;2.86767;26506.3;2.62363;0
20180312061316524_HFN-R1_met.fits;3.1911;26499;11.5827;0.170667
20180312061337687_HFN-R1_met.fits;2.99672;26491.7;7.69097;0.170667
20180312061351852_HFN-R1_met.fits;3.45814;26512.2;10.7311;0.341333
20180312061401922_HFN-R1_met.fits;4.24861;26504.9;9.99219;2.21867
20180312061406700_HFN-R1_met.fits;3.34485;26497.6;9.16728;0.170667
20180312061314476_HFN-R1_snap.fits;3.44571;26468.3;3.63878;0
20180312061412503_HFN-R1_met.fits;2.9526;26519.5;10.9155;0.341333
20180312061424450_HFN-R1_met.fits;3.43884;26509.3;8.58812;1.19467
20180312061432812_HFN-R1_met.fits;3.27899;26512.2;18.0468;0.170667
20180312061508652_HFN-R1_met.fits;3.63755;26526.9;11.2322;0.170667
20180312061414551_HFN-R1_snap.fits;3.43001;26450.7;3.42836;0
20180312061514626_HFN-R1_snap.fits;3.44375;26545.9;2.57992;0
20180312061614188_HFN-R1_met.fits;3.59151;26497.6;7.65991;0.170667
20180312061638252_HFN-R1_met.fits;3.18239;26497.6;13.5814;0.170667
20180312061646444_HFN-R1_met.fits;3.65399;26521;9.39748;0.512
20180312061706754_HFN-R1_met.fits;3.76678;26526.9;7.9499;0.170667
20180312061614700_HFN-R1_snap.fits;3.72984;26474.1;2.79981;0
20180312061735084_HFN-R1_met.fits;3.80875;26516.6;14.9057;0.341333
20180312061743276_HFN-R1_met.fits;3.65566;26515.1;10.5703;0.170667
20180312061808364_HFN-R1_met.fits;3.91077;26499;14.4587;0.512
20180312061714775_HFN-R1_snap.fits;3.29084;26450.7;3.57474;0
20180312061828332_HFN-R1_met.fits;3.5688;26518.1;11.2631;0.170667
20180312061836354_HFN-R1_met.fits;3.4941;26509.3;15.7994;0.341333
20180312061814850_HFN-R1_snap.fits;3.55378;26484.4;3.57581;0
20180312061958786_HFN-R1_met.fits;3.75193;26502;18.0118;0.170667
20180312062009367_HFN-R1_met.fits;3.83658;26513.7;66.2902;1.536
20180312061914924_HFN-R1_snap.fits;3.89732;26544.4;2.69591;0
20180312062020972_HFN-R1_met.fits;4.27741;26519.5;18.2774;0.341333
20180312062051180_HFN-R1_met.fits;3.61836;26518.1;7.7403;0.682667
20180312062101591_HFN-R1_met.fits;3.91965;26515.1;28.8116;0.512
20180312062014999_HFN-R1_snap.fits;3.57919;26528.3;3.17455;0
20180312062141527_HFN-R1_met.fits;3.54708;26523.9;9.95511;0.341333
20180312062145794_HFN-R1_met.fits;3.87215;26485.8;110.301;1.19467
20180312062202519_HFN-R1_met.fits;3.69386;26519.5;9.72064;0.341333
20180312062100074_HFN-R1_snap.fits;4.04217;26488.8;3.69611;0
20180312062255084_HFN-R1_met.fits;3.04875;26503.4;6.25812;0.170667
20180312062304983_HFN-R1_met.fits;3.8864;26502;9.37526;0.341333
20180312062215148_HFN-R1_snap.fits;4.4462;26503.4;3.36851;0
20180312062331266_HFN-R1_met.fits;4.11715;26504.9;11.483;0.170667
20180312062336386_HFN-R1_met.fits;4.19208;26496.1;18.753;0.512
20180312062341335_HFN-R1_met.fits;3.30492;26494.6;17.1859;0.341333
20180312062405228_HFN-R1_met.fits;3.84681;26506.3;9.33691;0.170667
20180312062408642_HFN-R1_met.fits;3.12881;26499;7.62445;0.170667
20180312062315223_HFN-R1_snap.fits;3.5289;26525.4;2.77315;0
20180312062415468_HFN-R1_met.fits;3.457;26518.1;7.5699;0.170667
20180312062506327_HFN-R1_met.fits;3.18557;26516.6;6.82185;0.341333
20180312062512471_HFN-R1_met.fits;3.74312;26512.2;49.891;0.512
20180312062415298_HFN-R1_snap.fits;3.64152;26466.8;2.60548;0
20180312062515372_HFN-R1_met.fits;2.92726;26494.6;8.09501;0.170667
20180312062519298_HFN-R1_met.fits;3.51522;26503.4;11.5916;0.341333
20180312062538583_HFN-R1_met.fits;2.99656;26500.5;6.52101;0.341333
20180312062545239_HFN-R1_met.fits;3.09077;26528.3;7.7749;0.170667
20180312062557527_HFN-R1_met.fits;3.41174;26509.3;10.054;0.170667
20180312062602135_HFN-R1_met.fits;3.50277;26526.9;14.409;0.170667
20180312062515372_HFN-R1_snap.fits;3.32041;26509.3;3.08799;0
20180312062614082_HFN-R1_met.fits;2.9303;26503.4;32.2367;0.341333
20180312062620396_HFN-R1_met.fits;2.92071;26506.3;67.7533;0.512
20180312062623639_HFN-R1_met.fits;3.85129;26521;17.8941;2.048
20180312062643778_HFN-R1_met.fits;3.28123;26515.1;13.1345;1.024
20180312062651970_HFN-R1_met.fits;3.14281;26496.1;8.20943;2.048
20180312062704940_HFN-R1_met.fits;3.4794;26506.3;14.3658;0.341333
20180312062615447_HFN-R1_snap.fits;3.65457;26487.3;2.89679;0
20180312062719959_HFN-R1_met.fits;3.83205;26504.9;8.36037;0.512
20180312062715522_HFN-R1_snap.fits;3.54504;26541.5;2.30156;0
20180312062827884_HFN-R1_met.fits;3.66002;26518.1;7.52849;1.024
20180312062839319_HFN-R1_met.fits;3.35504;26490.2;10.3519;0.341333
20180312062847852_HFN-R1_met.fits;3.42246;26512.2;7.27554;0.170667
20180312062849900_HFN-R1_met.fits;3.61387;26506.3;7.49854;4.94933
20180312062815596_HFN-R1_snap.fits;3.44504;26538.6;3.0201;0
20180312062937346_HFN-R1_met.fits;3.66421;26458;9.65759;0.170667
20180312062915671_HFN-R1_snap.fits;3.54885;26522.5;3.11659;0
20180312063026156_HFN-R1_met.fits;3.07695;26507.8;7.23853;0.341333
20180312063031276_HFN-R1_met.fits;2.70292;26499;5.45726;0.170667
20180312063036226_HFN-R1_met.fits;3.81529;26491.7;43.8969;0.341333
20180312063050562_HFN-R1_met.fits;3.44613;26522.5;43.0195;0.341333
20180312063058754_HFN-R1_met.fits;3.55576;26491.7;13.8891;0.512
20180312063015746_HFN-R1_snap.fits;3.88506;26497.6;2.84626;0
20180312063141420_HFN-R1_met.fits;3.42718;26519.5;7.29905;0.170667
20180312063156951_HFN-R1_met.fits;3.17127;26521;9.34794;0.512
20180312063204119_HFN-R1_met.fits;3.50892;26516.6;7.10643;0.341333
20180312063115820_HFN-R1_snap.fits;3.81036;26459.5;3.15768;0
20180312063216748_HFN-R1_met.fits;3.62556;26509.3;10.8094;0.170667
20180312063259586_HFN-R1_met.fits;3.67224;26518.1;30.5219;0.341333
20180312063215895_HFN-R1_snap.fits;3.42765;26529.8;3.35325;0
20180312063337644_HFN-R1_met.fits;3.90358;26502;48.8002;2.21867
20180312063411607_HFN-R1_met.fits;3.51953;26516.6;9.42519;0.341333
20180312063315970_HFN-R1_snap.fits;3.66268;26485.8;3.2486;0
20180312063416044_HFN-R1_snap.fits;4.03458;26510.7;3.42212;0
20180312063521410_HFN-R1_met.fits;3.53572;26516.6;7.55589;0.170667
20180312063525506_HFN-R1_met.fits;4.18487;26507.8;16.6717;0.170667
20180312063534039_HFN-R1_met.fits;3.38095;26528.3;16.2144;0.341333
20180312063556738_HFN-R1_met.fits;3.72306;26509.3;12.434;0.341333
20180312063608002_HFN-R1_met.fits;3.13037;26509.3;17.0485;0.341333
20180312063516119_HFN-R1_snap.fits;3.89119;26485.8;3.0291;0
20180312063616194_HFN-R1_snap.fits;3.5869;26463.9;2.85958;0
20180312063748524_HFN-R1_met.fits;4.2743;26522.5;25.0292;0.512
20180312063800130_HFN-R1_met.fits;3.82383;26496.1;8.99954;1.36533
20180312063716268_HFN-R1_snap.fits;3.79008;26496.1;3.63607;0
20180312063815490_HFN-R1_met.fits;3.77118;26496.1;8.59305;0.170667
20180312063829996_HFN-R1_met.fits;4.30976;26507.8;28.8451;0.512
20180312063843820_HFN-R1_met.fits;3.07826;26507.8;8.01767;0.170667
20180312063910444_HFN-R1_met.fits;3.64578;26510.7;8.14305;0.170667
20180312063816343_HFN-R1_snap.fits;4.71092;26506.3;3.43277;0
20180312063952087_HFN-R1_met.fits;3.81324;26493.2;12.9435;0.170667
20180312063959767_HFN-R1_met.fits;3.78904;26499;11.3091;0.341333
20180312063916418_HFN-R1_snap.fits;3.9375;26496.1;3.49711;0
20180312064031852_HFN-R1_met.fits;3.41779;26513.7;8.38673;0.341333
20180312064035778_HFN-R1_met.fits;3.86522;26523.9;28.8544;0.341333
20180312064040044_HFN-R1_met.fits;3.39967;26506.3;11.0587;1.024
20180312064051308_HFN-R1_met.fits;3.06372;26522.5;8.24123;0.341333
20180312064016492_HFN-R1_snap.fits;3.67441;26541.5;3.50794;0
20180312064114519_HFN-R1_met.fits;3.8469;26491.7;8.02973;0.341333
20180312064116567_HFN-R1_snap.fits;3.54897;26516.6;3.12331;0
20180312064245484_HFN-R1_met.fits;3.75946;26519.5;9.4814;1.70667
20180312064254018_HFN-R1_met.fits;3.55242;26494.6;16.0522;1.024
20180312064305623_HFN-R1_met.fits;3.57395;26493.2;7.55548;0.170667
20180312064216642_HFN-R1_snap.fits;4.01288;26509.3;3.53654;0
20180312064318594_HFN-R1_met.fits;3.14331;26503.4;8.31596;0.341333
20180312064336684_HFN-R1_met.fits;4.03436;26471.2;10.1137;0.170667
20180312064345388_HFN-R1_met.fits;3.76061;26487.3;8.16955;0.512
20180312064412012_HFN-R1_met.fits;3.37344;26503.4;8.6549;0.170667
20180312064316716_HFN-R1_snap.fits;3.62226;26456.5;3.57344;0
20180312064416279_HFN-R1_met.fits;4.07022;26529.8;10.9397;0.170667
20180312064445634_HFN-R1_met.fits;3.61569;26500.5;12.5901;0.170667
20180312064509015_HFN-R1_met.fits;3.68705;26522.5;27.6117;0.341333
20180312064513111_HFN-R1_met.fits;4.14598;26499;9.72456;0.341333
20180312064416791_HFN-R1_snap.fits;3.50825;26480;3.48111;0
20180312064525911_HFN-R1_met.fits;3.60748;26521;8.93351;0.170667
20180312064516866_HFN-R1_snap.fits;3.3482;26518.1;3.08327;0
20180312064617111_HFN-R1_met.fits;3.21136;26503.4;6.66075;0.170667
20180312064705751_HFN-R1_met.fits;4.02751;26512.2;8.22018;0.170667
20180312064616940_HFN-R1_snap.fits;3.63754;26545.9;3.43767;0
20180312064743468_HFN-R1_met.fits;3.47571;26503.4;7.98863;0.170667
20180312064753367_HFN-R1_met.fits;3.62076;26521;10.3647;0.170667
20180312064812482_HFN-R1_met.fits;3.54002;26510.7;10.0088;0.170667
20180312064717015_HFN-R1_snap.fits;3.50973;26518.1;3.01912;0
20180312064819138_HFN-R1_met.fits;2.83036;26513.7;10.2621;1.024
20180312064823404_HFN-R1_met.fits;3.60292;26512.2;7.3899;0.170667
20180312064845079_HFN-R1_met.fits;3.31549;26510.7;7.79627;0.170667
20180312064857196_HFN-R1_met.fits;3.59036;26478.5;7.54943;0.341333
20180312064817090_HFN-R1_snap.fits;3.51549;26484.4;3.11414;0
20180312064931159_HFN-R1_met.fits;2.52657;26529.8;61.3442;0.682667
20180312064952663_HFN-R1_met.fits;4.15448;26507.8;8.89005;0.170667
20180312064917164_HFN-R1_snap.fits;4.23194;26534.2;2.75901;0
20180312065026626_HFN-R1_met.fits;4.26074;26497.6;9.08807;0.341333
20180312065031063_HFN-R1_met.fits;3.412;26496.1;21.4406;0.341333
20180312065112876_HFN-R1_met.fits;3.32134;26502;9.36932;0.170667
20180312065017239_HFN-R1_snap.fits;3.38843;26490.2;3.27183;0
20180312065118850_HFN-R1_met.fits;4.28144;26497.6;22.1471;0.341333
20180312065126871_HFN-R1_met.fits;3.51776;26522.5;9.19001;0.341333
20180312065158786_HFN-R1_met.fits;3.73213;26497.6;11.3278;0.170667
20180312065117314_HFN-R1_snap.fits;3.27157;26506.3;4.30532;0
20180312065213975_HFN-R1_met.fits;3.83495;26506.3;13.3055;2.38933
20180312065225580_HFN-R1_met.fits;3.05642;26493.2;8.76781;0.341333
20180312065228652_HFN-R1_met.fits;4.46139;26528.3;14.731;0.170667
20180312065235820_HFN-R1_met.fits;4.0594;26496.1;56.6744;0.682667
20180312065258178_HFN-R1_met.fits;3.42912;26484.4;8.8711;0.512
20180312065217388_HFN-R1_snap.fits;3.59587;26518.1;4.08757;0
20180312065331799_HFN-R1_met.fits;3.4812;26509.3;8.62092;0.170667
20180312065345794_HFN-R1_met.fits;3.74692;26504.9;7.91783;0.170667
20180312065411906_HFN-R1_met.fits;3.4735;26503.4;10.8158;0.341333
20180312065317463_HFN-R1_snap.fits;4.20985;26523.9;4.32862;0
20180312065427948_HFN-R1_met.fits;4.41917;26510.7;15.1713;0.170667
20180312065504300_HFN-R1_met.fits;3.43428;26510.7;35.0715;0.341333
20180312065417538_HFN-R1_snap.fits;3.30596;26534.2;2.59858;0
20180312065530583_HFN-R1_met.fits;3.59389;26504.9;14.6728;0.341333
20180312065558231_HFN-R1_met.fits;3.10099;26515.1;14.8067;0.341333
20180312065611372_HFN-R1_met.fits;3.34211;26499;10.3968;0.170667
20180312065517612_HFN-R1_snap.fits;3.33371;26534.2;2.61184;0
20180312065617858_HFN-R1_met.fits;3.44538;26496.1;11.8635;0.170667
20180312065628780_HFN-R1_met.fits;3.65948;26500.5;12.2288;2.21867
20180312065637143_HFN-R1_met.fits;3.06565;26455.1;13.2912;0.341333
20180312065642434_HFN-R1_met.fits;3.72271;26503.4;8.09397;0.341333
20180312065700012_HFN-R1_met.fits;3.2585;26504.9;7.43341;0.170667
20180312065704620_HFN-R1_met.fits;3.94159;26499;9.73514;0.341333
20180312065617687_HFN-R1_snap.fits;3.62152;26535.6;3.00485;0
20180312065724418_HFN-R1_met.fits;3.51397;26516.6;7.61197;0.682667
20180312065741996_HFN-R1_met.fits;3.73783;26493.2;10.7868;0.170667
20180312065800428_HFN-R1_met.fits;3.77534;26506.3;7.83857;0.170667
20180312065812716_HFN-R1_met.fits;4.1592;26523.9;8.76106;0.170667
20180312065717762_HFN-R1_snap.fits;3.76005;26506.3;2.93487;0
20180312065837122_HFN-R1_met.fits;3.1442;26494.6;37.917;1.19467
20180312065817836_HFN-R1_snap.fits;3.53485;26541.5;3.93727;0
20180312065945730_HFN-R1_met.fits;3.31609;26518.1;7.2505;0.512
20180312065949655_HFN-R1_met.fits;3.44271;26513.7;7.9076;0.170667
20180312070000236_HFN-R1_met.fits;3.29799;26500.5;46.1695;0.341333
20180312065917911_HFN-R1_snap.fits;3.38088;26494.6;3.10801;0
