# file name; noise; peak f.; mag.; duration
20180312070028567_HFN-R1_met.fits;3.29488;26497.6;7.06959;0.170667
20180312070058946_HFN-R1_met.fits;3.46784;26496.1;7.63347;0.341333
20180312070017986_HFN-R1_snap.fits;3.46502;26456.5;2.49897;0
20180312070116524_HFN-R1_met.fits;2.97996;26509.3;7.59008;0.170667
20180312070121132_HFN-R1_met.fits;3.2937;26540;7.14419;0.170667
20180312070128812_HFN-R1_met.fits;2.89317;26499;8.9761;0.512
20180312070157143_HFN-R1_met.fits;3.66376;26510.7;10.7121;0.341333
20180312070118060_HFN-R1_snap.fits;4.07166;26468.3;3.69386;0
20180312070231788_HFN-R1_met.fits;3.78399;26547.4;7.97897;0.341333
20180312070240834_HFN-R1_met.fits;3.19854;26507.8;7.32773;0.170667
20180312070218135_HFN-R1_snap.fits;3.4545;26519.5;3.47781;0
20180312070355586_HFN-R1_met.fits;3.14214;26499;20.5044;0.512
20180312070410946_HFN-R1_met.fits;2.95052;26502;6.05935;0.341333
20180312070318210_HFN-R1_snap.fits;3.14206;26525.4;3.34441;0
20180312070454978_HFN-R1_met.fits;3.15273;26502;14.2721;0.170667
20180312070501634_HFN-R1_met.fits;3.12194;26504.9;7.2647;0.341333
20180312070418284_HFN-R1_snap.fits;3.54399;26500.5;3.13281;0
20180312070528428_HFN-R1_met.fits;3.06234;26509.3;6.79607;0.170667
20180312070537132_HFN-R1_met.fits;3.55549;26506.3;14.0366;0.512
20180312070551298_HFN-R1_met.fits;3.37791;26519.5;10.038;1.70667
20180312070518359_HFN-R1_snap.fits;3.22926;26452.1;2.10945;0
20180312070632599_HFN-R1_met.fits;3.17139;26503.4;21.3325;0.512
20180312070641303_HFN-R1_met.fits;3.33991;26503.4;7.16017;0.170667
20180312070644034_HFN-R1_met.fits;3.26207;26507.8;7.79486;0.170667
20180312070650860_HFN-R1_met.fits;3.90228;26525.4;9.39432;0.170667
20180312070618434_HFN-R1_snap.fits;3.32711;26493.2;2.80794;0
20180312070738647_HFN-R1_met.fits;3.55279;26503.4;7.17816;0.170667
20180312070718508_HFN-R1_snap.fits;3.2988;26474.1;2.76646;0
20180312070830871_HFN-R1_met.fits;2.8218;26506.3;8.71919;0.170667
20180312070833090_HFN-R1_met.fits;4.04987;26506.3;11.2661;0.341333
20180312070839575_HFN-R1_met.fits;3.06454;26515.1;11.0122;0.170667
20180312070842135_HFN-R1_met.fits;3.32316;26503.4;13.7828;0.341333
20180312070818583_HFN-R1_snap.fits;4.11487;26510.7;2.29884;0
20180312070930604_HFN-R1_met.fits;3.44024;26515.1;7.28371;0.170667
20180312071002860_HFN-R1_met.fits;4.19926;26516.6;20.9401;0.512
20180312070918658_HFN-R1_snap.fits;3.78359;26541.5;3.55584;0
20180312071018732_HFN-R1_snap.fits;3.47605;26547.4;2.77066;0
20180312071119148_HFN-R1_met.fits;3.1748;26510.7;8.96883;0.341333
20180312071140994_HFN-R1_met.fits;4.05547;26502;8.63538;0.170667
20180312071158402_HFN-R1_met.fits;3.6013;26509.3;9.00547;0.341333
20180312071206764_HFN-R1_met.fits;3.85309;26496.1;13.4262;1.70667
20180312071118807_HFN-R1_snap.fits;3.34967;26487.3;2.99188;0
20180312071215298_HFN-R1_met.fits;3.82964;26502;9.58782;2.048
20180312071235607_HFN-R1_met.fits;3.49679;26502;7.47771;0.170667
20180312071237655_HFN-R1_met.fits;3.43167;26507.8;17.1143;0.341333
20180312071241922_HFN-R1_met.fits;3.36253;26515.1;7.51164;0.170667
20180312071218882_HFN-R1_snap.fits;3.46536;26512.2;3.04239;0
20180312071328343_HFN-R1_met.fits;3.70007;26488.8;12.2429;0.170667
20180312071318956_HFN-R1_snap.fits;3.68279;26493.2;3.96744;0
20180312071424492_HFN-R1_met.fits;3.01218;26510.7;9.04605;0.170667
20180312071430636_HFN-R1_met.fits;3.31233;26516.6;8.34819;0.170667
20180312071437804_HFN-R1_met.fits;3.43058;26493.2;14.4606;1.536
20180312071506818_HFN-R1_met.fits;3.71799;26531.2;14.3974;0.341333
20180312071513474_HFN-R1_met.fits;2.94201;26506.3;7.50238;0.170667
20180312071419031_HFN-R1_snap.fits;3.29595;26518.1;2.97281;0
20180312071519106_HFN-R1_snap.fits;3.7908;26534.2;4.44039;0
20180312071617132_HFN-R1_met.fits;3.82615;26485.8;9.6724;0.170667
20180312071631298_HFN-R1_met.fits;3.39226;26502;17.7349;0.512
20180312071652460_HFN-R1_met.fits;3.03296;26515.1;8.27327;0.341333
20180312071703383_HFN-R1_met.fits;3.42437;26497.6;14.8767;0.341333
20180312071711063_HFN-R1_met.fits;3.39678;26504.9;7.70931;0.170667
20180312071619180_HFN-R1_snap.fits;3.47868;26458;3.17897;0
20180312071723863_HFN-R1_met.fits;3.4281;26499;11.4231;0.341333
20180312071719255_HFN-R1_snap.fits;3.31963;26460.9;3.30265;0
20180312071820695_HFN-R1_met.fits;3.89565;26500.5;11.7166;0.170667
20180312071845612_HFN-R1_met.fits;3.43585;26509.3;8.99998;0.170667
20180312071856194_HFN-R1_met.fits;3.65363;26455.1;46.1064;0.341333
20180312071914626_HFN-R1_met.fits;3.40282;26490.2;7.20415;0.170667
20180312071819330_HFN-R1_snap.fits;3.23728;26506.3;3.00494;0
20180312071933911_HFN-R1_met.fits;3.12703;26497.6;12.8256;0.512
20180312071919404_HFN-R1_snap.fits;3.28293;26529.8;4.38055;0
20180312072029548_HFN-R1_met.fits;3.4802;26534.2;25.8731;0.341333
20180312072103511_HFN-R1_met.fits;3.34735;26504.9;8.24845;0.170667
20180312072115799_HFN-R1_met.fits;3.48077;26503.4;7.99883;0.170667
20180312072019479_HFN-R1_snap.fits;3.53964;26491.7;2.76964;0
20180312072152151_HFN-R1_met.fits;2.76108;26494.6;8.42169;0.341333
20180312072213996_HFN-R1_met.fits;3.60625;26512.2;11.2724;0.170667
20180312072119554_HFN-R1_snap.fits;3.58431;26547.4;3.45448;0
20180312072242327_HFN-R1_met.fits;3.22298;26494.6;15.4093;0.170667
20180312072249666_HFN-R1_met.fits;4.06213;26488.8;10.8188;0.170667
20180312072252396_HFN-R1_met.fits;3.73638;26497.6;11.2866;0.512
20180312072303660_HFN-R1_met.fits;3.68639;26504.9;98.1524;0.341333
20180312072310999_HFN-R1_met.fits;2.91099;26526.9;8.01209;0.170667
20180312072219628_HFN-R1_snap.fits;3.67797;26469.7;3.34503;0
20180312072317655_HFN-R1_met.fits;3.47458;26494.6;12.4633;0.170667
20180312072339159_HFN-R1_met.fits;3.17311;26504.9;25.4223;0.512
20180312072319703_HFN-R1_snap.fits;3.19852;26538.6;3.68223;0
20180312072459543_HFN-R1_met.fits;3.55893;26531.2;10.9355;0.170667
20180312072502274_HFN-R1_met.fits;3.78009;26494.6;12.7423;0.341333
20180312072419778_HFN-R1_snap.fits;3.30375;26544.4;3.314;0
20180312072604738_HFN-R1_met.fits;4.57969;26509.3;29.9269;1.87733
20180312072614807_HFN-R1_met.fits;3.64392;26496.1;9.45745;0.170667
20180312072519852_HFN-R1_snap.fits;3.73604;26490.2;3.95285;0
20180312072644503_HFN-R1_met.fits;3.33958;26545.9;16.4335;0.512
20180312072650476_HFN-R1_met.fits;3.4095;26502;10.5407;0.170667
20180312072705666_HFN-R1_met.fits;3.93723;26496.1;8.96193;0.170667
20180312072712151_HFN-R1_met.fits;3.66288;26510.7;9.057;0.170667
20180312072619927_HFN-R1_snap.fits;3.71215;26528.3;3.49718;0
20180312072724780_HFN-R1_met.fits;3.56755;26506.3;15.0146;0.341333
20180312072737239_HFN-R1_met.fits;3.45688;26523.9;20.5992;0.341333
20180312072805228_HFN-R1_met.fits;3.24984;26491.7;8.36284;0.170667
20180312072808471_HFN-R1_met.fits;4.10443;26503.4;9.15868;0.512
20180312072816492_HFN-R1_met.fits;3.73406;26499;15.026;0.341333
20180312072720002_HFN-R1_snap.fits;3.73519;26532.7;3.01763;0
20180312072820076_HFN-R1_snap.fits;3.79708;26490.2;3.27867;0
20180312072938242_HFN-R1_met.fits;3.08171;26496.1;23.6121;0.853333
20180312072947458_HFN-R1_met.fits;3.65474;26507.8;19.4404;0.341333
20180312072920151_HFN-R1_snap.fits;3.8985;26506.3;3.62777;0
20180312073052140_HFN-R1_met.fits;3.37301;26509.3;8.13957;0.512
20180312073056066_HFN-R1_met.fits;3.3731;26494.6;19.5802;0.341333
20180312073020226_HFN-R1_snap.fits;3.85198;26496.1;3.2294;0
20180312073205527_HFN-R1_met.fits;3.40246;26509.3;7.8156;0.170667
20180312073120300_HFN-R1_snap.fits;3.39918;26544.4;3.2925;0
20180312073222082_HFN-R1_met.fits;3.2342;26516.6;7.42018;0.170667
20180312073231127_HFN-R1_met.fits;3.64875;26499;7.39136;0.170667
20180312073250071_HFN-R1_met.fits;3.08955;26481.4;6.48035;0.341333
20180312073259799_HFN-R1_met.fits;3.49587;26500.5;12.8229;0.170667
20180312073303042_HFN-R1_met.fits;2.85857;26509.3;12.8829;0.341333
20180312073316695_HFN-R1_met.fits;3.17569;26500.5;23.1388;0.341333
20180312073220375_HFN-R1_snap.fits;3.65052;26547.4;3.0503;0
20180312073339223_HFN-R1_met.fits;3.56253;26509.3;9.07389;0.341333
20180312073352876_HFN-R1_met.fits;3.09428;26502;10.347;0.341333
20180312073320450_HFN-R1_snap.fits;3.30739;26521;2.03621;0
20180312073513772_HFN-R1_met.fits;3.34647;26493.2;8.00244;2.38933
20180312073420524_HFN-R1_snap.fits;3.54881;26455.1;3.00851;0
20180312073543810_HFN-R1_met.fits;3.57496;26507.8;7.56431;0.170667
20180312073615895_HFN-R1_met.fits;4.08623;26515.1;19.7887;0.341333
20180312073520599_HFN-R1_snap.fits;4.68566;26531.2;3.66272;0
20180312073645250_HFN-R1_met.fits;3.7364;26500.5;27.7926;0.341333
20180312073649516_HFN-R1_met.fits;3.39748;26504.9;14.2332;0.341333
20180312073658732_HFN-R1_met.fits;3.27094;26515.1;25.6641;0.341333
20180312073620674_HFN-R1_snap.fits;3.88567;26540;3.95796;0
20180312073730306_HFN-R1_met.fits;4.02308;26532.7;13.0523;0.170667
20180312073720748_HFN-R1_snap.fits;4.09023;26534.2;3.19784;0
20180312073847959_HFN-R1_met.fits;3.36113;26507.8;7.81273;0.341333
20180312073850348_HFN-R1_met.fits;3.42011;26497.6;8.76394;0.170667
20180312073905879_HFN-R1_met.fits;3.33598;26506.3;10.9038;0.341333
20180312073909292_HFN-R1_met.fits;3.36933;26502;12.4445;1.36533
20180312073820823_HFN-R1_snap.fits;3.55378;26513.7;2.91496;0
20180312074004076_HFN-R1_met.fits;3.15614;26509.3;7.48813;0.170667
20180312074011074_HFN-R1_met.fits;3.47016;26500.5;10.994;0.170667
20180312073920898_HFN-R1_snap.fits;3.72721;26510.7;3.19062;0
20180312074022850_HFN-R1_met.fits;3.36076;26491.7;10.2404;0.170667
20180312074027628_HFN-R1_met.fits;3.53822;26488.8;16.7461;0.341333
20180312074031383_HFN-R1_met.fits;3.46995;26507.8;8.64845;0.170667
20180312074038380_HFN-R1_met.fits;3.4308;26515.1;9.12743;0.170667
20180312074020972_HFN-R1_snap.fits;3.35179;26525.4;3.16536;0
20180312074125484_HFN-R1_met.fits;3.10287;26506.3;6.22986;0.341333
20180312074127874_HFN-R1_met.fits;3.86085;26497.6;9.51479;0.341333
20180312074132994_HFN-R1_met.fits;3.53561;26499;8.52373;0.170667
20180312074145964_HFN-R1_met.fits;3.49704;26504.9;13.6167;0.341333
20180312074212930_HFN-R1_met.fits;2.89306;26512.2;21.1015;0.341333
20180312074121047_HFN-R1_snap.fits;3.90232;26512.2;3.42728;0
20180312074226242_HFN-R1_met.fits;3.58537;26500.5;7.88477;1.19467
20180312074235970_HFN-R1_met.fits;3.48785;26504.9;9.4583;0.170667
20180312074242626_HFN-R1_met.fits;3.32098;26484.4;10.1928;0.341333
20180312074255596_HFN-R1_met.fits;3.55813;26516.6;7.52276;0.170667
20180312074221122_HFN-R1_snap.fits;3.73387;26506.3;3.19624;0
20180312074332460_HFN-R1_met.fits;3.64232;26510.7;7.56845;0.512
20180312074334850_HFN-R1_met.fits;3.12047;26509.3;6.39871;0.341333
20180312074352258_HFN-R1_met.fits;3.69907;26543;11.4172;1.36533
20180312074321196_HFN-R1_snap.fits;3.57405;26512.2;2.97525;0
20180312074422636_HFN-R1_met.fits;3.44969;26502;8.00718;0.170667
20180312074507863_HFN-R1_met.fits;3.18975;26497.6;15.8506;0.682667
20180312074510935_HFN-R1_met.fits;3.94043;26510.7;8.44653;0.170667
20180312074518103_HFN-R1_met.fits;3.17738;26510.7;9.36569;0.170667
20180312074421271_HFN-R1_snap.fits;3.60721;26504.9;3.2549;0
20180312074525100_HFN-R1_met.fits;3.66706;26493.2;7.46463;0.170667
20180312074544044_HFN-R1_met.fits;3.28034;26496.1;42.1859;0.341333
20180312074549164_HFN-R1_met.fits;3.83111;26488.8;22.1207;0.170667
20180312074556674_HFN-R1_met.fits;3.59038;26509.3;10.6244;0.170667
20180312074602647_HFN-R1_met.fits;3.44709;26500.5;21.3713;0.341333
20180312074521346_HFN-R1_snap.fits;3.59914;26522.5;2.99441;0
20180312074643266_HFN-R1_met.fits;3.6599;26512.2;7.37238;0.170667
20180312074700162_HFN-R1_met.fits;3.38692;26496.1;7.84772;0.170667
20180312074705794_HFN-R1_met.fits;4.20781;26494.6;10.5583;1.024
20180312074621420_HFN-R1_snap.fits;3.56;26496.1;4.19444;0
20180312074720983_HFN-R1_met.fits;3.50783;26496.1;10.4097;0.170667
20180312074721495_HFN-R1_snap.fits;3.71362;26521;3.50558;0
20180312074834028_HFN-R1_met.fits;3.43614;26494.6;25.5606;0.341333
20180312074840002_HFN-R1_met.fits;3.23294;26515.1;18.4474;2.048
20180312074857922_HFN-R1_met.fits;3.413;26503.4;26.8687;0.341333
20180312074902359_HFN-R1_met.fits;3.16227;26499;7.72647;0.170667
20180312074907479_HFN-R1_met.fits;3.70958;26494.6;8.58535;0.170667
20180312074821570_HFN-R1_snap.fits;3.53227;26496.1;3.09811;0
20180312074938199_HFN-R1_met.fits;3.76493;26515.1;12.1438;0.170667
20180312075011138_HFN-R1_met.fits;3.56818;26507.8;27.6505;0.341333
20180312075014551_HFN-R1_met.fits;3.73132;26497.6;7.91968;0.341333
20180312074921644_HFN-R1_snap.fits;3.89818;26494.6;3.90196;0
20180312075100290_HFN-R1_met.fits;2.96032;26510.7;42.113;1.87733
20180312075021719_HFN-R1_snap.fits;3.26826;26475.6;2.5157;0
20180312075147564_HFN-R1_met.fits;3.68152;26504.9;9.63292;1.36533
20180312075217602_HFN-R1_met.fits;4.03247;26497.6;26.3455;0.341333
20180312075121794_HFN-R1_snap.fits;3.47862;26463.9;2.83567;0
20180312075253442_HFN-R1_met.fits;3.29917;26494.6;8.51974;0.341333
20180312075314263_HFN-R1_met.fits;4.29013;26502;12.4362;0.341333
20180312075221868_HFN-R1_snap.fits;4.10572;26494.6;3.89278;0
20180312075357442_HFN-R1_met.fits;2.91502;26496.1;8.7266;0.170667
20180312075402391_HFN-R1_met.fits;3.7232;26509.3;14.201;0.512
20180312075417410_HFN-R1_met.fits;3.78227;26507.8;43.3849;0.341333
20180312075321943_HFN-R1_snap.fits;3.77746;26534.2;2.6982;0
20180312075430722_HFN-R1_met.fits;3.68586;26491.7;22.5859;0.341333
20180312075438914_HFN-R1_met.fits;3.05232;26531.2;8.09103;0.512
20180312075507586_HFN-R1_met.fits;4.22245;26494.6;11.0342;0.341333
20180312075512023_HFN-R1_met.fits;3.1048;26509.3;12.5059;1.36533
20180312075422018_HFN-R1_snap.fits;3.65566;26523.9;3.04175;0
20180312075537111_HFN-R1_met.fits;3.59957;26463.9;10.6052;0.341333
20180312075550082_HFN-R1_met.fits;3.19486;26526.9;38.8082;0.341333
20180312075559298_HFN-R1_met.fits;3.54605;26504.9;8.74229;0.170667
20180312075605442_HFN-R1_met.fits;3.50552;26496.1;15.8898;1.19467
20180312075612951_HFN-R1_met.fits;3.23139;26494.6;54.7639;0.341333
20180312075522092_HFN-R1_snap.fits;3.89047;26512.2;2.92228;0
20180312075653740_HFN-R1_met.fits;3.0253;26506.3;6.77709;0.170667
20180312075622167_HFN-R1_snap.fits;3.32551;26515.1;3.65395;0
20180312075747842_HFN-R1_met.fits;3.45132;26507.8;8.55253;0.170667
20180312075722242_HFN-R1_snap.fits;3.43301;26480;2.01586;0
20180312075905324_HFN-R1_met.fits;3.05302;26493.2;32.2132;0.341333
20180312075822316_HFN-R1_snap.fits;3.29471;26540;2.51749;0
20180312075922220_HFN-R1_met.fits;3.41877;26496.1;21.3843;0.341333
20180312075945602_HFN-R1_met.fits;3.26358;26499;30.7773;0.341333
20180312075947820_HFN-R1_met.fits;3.60206;26497.6;8.94897;0.170667
20180312075953282_HFN-R1_met.fits;3.30612;26504.9;7.84098;2.38933
20180312075922391_HFN-R1_snap.fits;3.53514;26463.9;4.41335;0
