# file name; noise; peak f.; mag.; duration
20180312050009879_HFN-R1_met.fits;3.35454;26521;6.71635;0.170667
20180312050022508_HFN-R1_met.fits;2.8847;26535.6;6.56322;0.170667
20180312050053911_HFN-R1_met.fits;3.79684;26519.5;16.311;0.512
20180312050009026_HFN-R1_snap.fits;3.38961;26528.3;3.00205;0
20180312050151767_HFN-R1_met.fits;3.95936;26487.3;8.79328;0.170667
20180312050156716_HFN-R1_met.fits;3.16815;26500.5;16.571;0.853333
20180312050201495_HFN-R1_met.fits;3.04059;26497.6;12.9002;0.341333
20180312050109100_HFN-R1_snap.fits;3.28402;26526.9;3.28468;0
20180312050225900_HFN-R1_met.fits;3.35123;26507.8;8.32799;0.170667
20180312050209175_HFN-R1_snap.fits;3.09762;26488.8;2.7156;0
20180312050340140_HFN-R1_met.fits;3.17485;26502;6.3839;0.170667
20180312050405228_HFN-R1_met.fits;3.5725;26494.6;19.8036;0.341333
20180312050309250_HFN-R1_snap.fits;3.81336;26459.5;2.85641;0
20180312050410348_HFN-R1_met.fits;2.89174;26490.2;8.81316;0.170667
20180312050413932_HFN-R1_met.fits;3.4305;26493.2;9.45855;0.682667
20180312050416834_HFN-R1_met.fits;3.6363;26515.1;7.85706;0.170667
20180312050430146_HFN-R1_met.fits;3.7443;26515.1;8.09721;0.341333
20180312050448236_HFN-R1_met.fits;3.02471;26507.8;9.84867;0.341333
20180312050409324_HFN-R1_snap.fits;3.40434;26507.8;2.39795;0
20180312050545922_HFN-R1_met.fits;3.90687;26515.1;16.6173;0.170667
20180312050509399_HFN-R1_snap.fits;3.39897;26465.3;2.95455;0
20180312050625858_HFN-R1_met.fits;3.32711;26523.9;7.20524;0.170667
20180312050703234_HFN-R1_met.fits;4.00896;26480;8.35962;0.170667
20180312050609474_HFN-R1_snap.fits;4.26317;26513.7;3.00237;0
20180312050730028_HFN-R1_met.fits;3.76965;26518.1;18.5608;0.170667
20180312050744364_HFN-R1_met.fits;4.48056;26496.1;17.939;0.170667
20180312050709548_HFN-R1_snap.fits;4.41962;26528.3;3.8536;0
20180312050816450_HFN-R1_met.fits;3.37756;26491.7;7.24008;0.170667
20180312050856215_HFN-R1_met.fits;3.75909;26481.4;12.8101;0.682667
20180312050809623_HFN-R1_snap.fits;4.61202;26528.3;3.86057;0
20180312050945879_HFN-R1_met.fits;3.76626;26491.7;28.0195;4.608
20180312051004140_HFN-R1_met.fits;3.59298;26494.6;12.1096;0.170667
20180312050909698_HFN-R1_snap.fits;3.31498;26518.1;3.18476;0
20180312051009602_HFN-R1_met.fits;2.74496;26497.6;10.6291;0.170667
20180312051009772_HFN-R1_snap.fits;3.61991;26468.3;3.94885;0
20180312051109847_HFN-R1_snap.fits;3.25467;26518.1;2.69611;0
20180312051214700_HFN-R1_met.fits;3.49423;26503.4;31.5734;0.170667
20180312051218796_HFN-R1_met.fits;3.08511;26497.6;11.7141;0.170667
20180312051209922_HFN-R1_snap.fits;3.70359;26513.7;3.63698;0
20180312051309655_HFN-R1_met.fits;4.70789;26513.7;13.0587;0.341333
20180312051334743_HFN-R1_met.fits;4.39194;26540;9.05949;0.170667
20180312051339863_HFN-R1_met.fits;4.17131;26491.7;26.4904;0.341333
20180312051400343_HFN-R1_met.fits;3.25049;26528.3;6.69555;0.170667
20180312051309996_HFN-R1_snap.fits;3.18196;26526.9;392.848;0
20180312051409218_HFN-R1_met.fits;3.36221;26532.7;79.7074;0.682667
20180312051410071_HFN-R1_snap.fits;3.77285;26460.9;2.44269;0
20180312051538818_HFN-R1_met.fits;3.05941;26466.8;10.1969;1.536
20180312051543938_HFN-R1_met.fits;3.83281;26493.2;11.0844;0.341333
20180312051554007_HFN-R1_met.fits;3.66859;26478.5;18.8298;0.341333
20180312051603052_HFN-R1_met.fits;3.87933;26499;22.4593;0.341333
20180312051606636_HFN-R1_met.fits;3.96057;26506.3;8.01683;0.341333
20180312051510146_HFN-R1_snap.fits;3.75196;26503.4;15.1787;0
20180312051609367_HFN-R1_met.fits;3.77605;26502;9.75554;0.682667
20180312051704834_HFN-R1_met.fits;3.33515;26509.3;7.09321;0.170667
20180312051610220_HFN-R1_snap.fits;3.33477;26516.6;2.87444;0
20180312051713196_HFN-R1_met.fits;4.33135;26493.2;18.1534;0.170667
20180312051733335_HFN-R1_met.fits;3.26387;26513.7;14.1678;0.341333
20180312051801666_HFN-R1_met.fits;3.10097;26490.2;8.19318;0.170667
20180312051710295_HFN-R1_snap.fits;3.67574;26544.4;2.87898;0
20180312051856791_HFN-R1_met.fits;3.31345;26503.4;6.95215;0.170667
20180312051900375_HFN-R1_met.fits;3.60912;26484.4;10.038;0.170667
20180312051810370_HFN-R1_snap.fits;3.40847;26466.8;3.23539;0
20180312051918124_HFN-R1_met.fits;3.78412;26471.2;9.56141;0.170667
20180312051936898_HFN-R1_met.fits;3.18291;26497.6;6.36801;0.170667
20180312051944748_HFN-R1_met.fits;3.29164;26497.6;10.543;0.341333
20180312051910444_HFN-R1_snap.fits;3.39599;26459.5;3.28373;0
20180312052010178_HFN-R1_met.fits;4.0583;26493.2;14.4655;0.170667
20180312052023660_HFN-R1_met.fits;4.1053;26518.1;11.7041;0.512
20180312052010519_HFN-R1_snap.fits;3.68898;26513.7;2.97683;0
20180312052118274_HFN-R1_met.fits;3.2394;26503.4;9.45672;0.341333
20180312052121346_HFN-R1_met.fits;3.57331;26507.8;15.3156;0.170667
20180312052131756_HFN-R1_met.fits;3.54071;26485.8;7.65272;0.170667
20180312052145922_HFN-R1_met.fits;4.11362;26509.3;11.6859;0.170667
20180312052152407_HFN-R1_met.fits;3.51439;26519.5;7.03681;0.341333
20180312052110594_HFN-R1_snap.fits;3.48671;26507.8;3.21975;0
20180312052220567_HFN-R1_met.fits;3.96344;26519.5;12.325;0.170667
20180312052239511_HFN-R1_met.fits;3.42895;26449.2;11.4236;0.170667
20180312052248556_HFN-R1_met.fits;3.91199;26488.8;21.0387;0.341333
20180312052210668_HFN-R1_snap.fits;3.12612;26538.6;3.08607;0
20180312052328663_HFN-R1_met.fits;3.79832;26500.5;8.97715;0.170667
20180312052401772_HFN-R1_met.fits;3.55063;26509.3;15.8992;0.341333
20180312052310743_HFN-R1_snap.fits;3.38882;26497.6;3.71892;0
20180312052407063_HFN-R1_met.fits;3.50094;26515.1;85.7828;1.87733
20180312052441538_HFN-R1_met.fits;3.59846;26491.7;10.844;0.170667
20180312052500482_HFN-R1_met.fits;2.91624;26502;7.25833;0.170667
20180312052410818_HFN-R1_snap.fits;4.08145;26472.7;2.98634;0
20180312052525911_HFN-R1_met.fits;3.34027;26468.3;7.27286;0.170667
20180312052603116_HFN-R1_met.fits;2.95643;26499;7.01073;0.170667
20180312052510892_HFN-R1_snap.fits;3.31475;26485.8;3.60731;0
20180312052611650_HFN-R1_met.fits;3.14831;26519.5;19.8843;0.341333
20180312052615234_HFN-R1_met.fits;4.20861;26496.1;15.1701;0.170667
20180312052617282_HFN-R1_met.fits;3.66348;26535.6;24.2471;0.512
20180312052645100_HFN-R1_met.fits;3.49362;26516.6;21.1527;0.341333
20180312052654658_HFN-R1_met.fits;3.49101;26516.6;36.566;0.341333
20180312052701826_HFN-R1_met.fits;3.69876;26515.1;7.56766;0.170667
20180312052705751_HFN-R1_met.fits;3.15857;26494.6;17.4309;0.341333
20180312052610967_HFN-R1_snap.fits;3.85147;26480;2.68263;0
20180312052716162_HFN-R1_met.fits;3.62166;26506.3;9.01429;0.170667
20180312052750807_HFN-R1_met.fits;3.37263;26510.7;15.691;0.170667
20180312052711042_HFN-R1_snap.fits;3.33202;26512.2;2.50972;0
20180312052808556_HFN-R1_met.fits;3.50765;26509.3;28.8483;0.341333
20180312052824599_HFN-R1_met.fits;3.27527;26496.1;10.7157;0.170667
20180312052829378_HFN-R1_met.fits;3.78785;26510.7;24.5314;0.341333
20180312052811116_HFN-R1_snap.fits;3.65055;26512.2;6.16503;0
20180312052937474_HFN-R1_met.fits;3.5645;26516.6;10.8162;0.170667
20180312052911191_HFN-R1_snap.fits;4.40368;26458;3.26677;0
20180312053030722_HFN-R1_met.fits;3.41924;26516.6;11.178;0.170667
20180312053011266_HFN-R1_snap.fits;3.41007;26516.6;3.4494;0
20180312053118338_HFN-R1_met.fits;3.3138;26516.6;22.384;1.024
20180312053132503_HFN-R1_met.fits;3.52015;26499;7.92339;0.170667
20180312053146668_HFN-R1_met.fits;3.47453;26516.6;8.20519;0.170667
20180312053149911_HFN-R1_met.fits;4.05636;26500.5;8.9848;0.341333
20180312053158786_HFN-R1_met.fits;3.2389;26480;6.86618;0.170667
20180312053111340_HFN-R1_snap.fits;3.76911;26519.5;3.23144;0
20180312053224215_HFN-R1_met.fits;3.7603;26504.9;9.10281;0.170667
20180312053308588_HFN-R1_met.fits;3.77059;26494.6;12.4823;0.341333
20180312053211415_HFN-R1_snap.fits;3.44122;26513.7;3.06452;0
20180312053337772_HFN-R1_met.fits;3.90823;26515.1;7.88522;1.19467
20180312053311490_HFN-R1_snap.fits;3.33831;26547.4;4.03468;0
20180312053445698_HFN-R1_met.fits;3.33707;26491.7;32.5678;0.512
20180312053451671_HFN-R1_met.fits;3.20626;26502;7.1708;0.341333
20180312053507031_HFN-R1_met.fits;4.06947;26503.4;9.41106;0.341333
20180312053411564_HFN-R1_snap.fits;3.70316;26518.1;2.79445;0
20180312053555842_HFN-R1_met.fits;3.54826;26494.6;11.5907;0.512
20180312053558572_HFN-R1_met.fits;3.62303;26519.5;10.1757;0.341333
20180312053606764_HFN-R1_met.fits;3.89595;26516.6;24.4454;0.341333
20180312053511639_HFN-R1_snap.fits;3.12679;26516.6;2.77841;0
20180312053644311_HFN-R1_met.fits;4.24201;26503.4;14.5713;0.682667
20180312053611714_HFN-R1_snap.fits;3.62827;26532.7;3.19804;0
20180312053711788_HFN-R1_snap.fits;3.2004;26466.8;3.08689;0
20180312053817666_HFN-R1_met.fits;3.81494;26516.6;13.8853;0.170667
20180312053845996_HFN-R1_met.fits;3.78001;26512.2;8.46723;0.170667
20180312053907500_HFN-R1_met.fits;3.897;26499;9.88324;0.170667
20180312053811863_HFN-R1_snap.fits;3.59866;26519.5;3.24122;0
20180312053938220_HFN-R1_met.fits;3.53612;26500.5;7.28873;0.170667
20180312053955628_HFN-R1_met.fits;2.94083;26477.1;9.40952;1.19467
20180312054002114_HFN-R1_met.fits;3.46992;26504.9;10.777;0.170667
20180312054004332_HFN-R1_met.fits;3.07725;26502;19.7618;0.853333
20180312053911938_HFN-R1_snap.fits;3.44872;26528.3;3.49911;0
20180312054056556_HFN-R1_met.fits;3.59701;26519.5;9.55338;0.341333
20180312054107991_HFN-R1_met.fits;4.0942;26488.8;15.6012;0.341333
20180312054012012_HFN-R1_snap.fits;3.57544;26471.2;3.14404;0
20180312054137175_HFN-R1_met.fits;4.00668;26513.7;8.06817;0.170667
20180312054112087_HFN-R1_snap.fits;3.68643;26538.6;3.05839;0
20180312054250391_HFN-R1_met.fits;3.16257;26502;6.83715;1.36533
20180312054212162_HFN-R1_snap.fits;3.11311;26528.3;3.73789;0
20180312054316844_HFN-R1_met.fits;2.98045;26510.7;20.2684;0.512
20180312054324183_HFN-R1_met.fits;3.8521;26491.7;8.34554;0.170667
20180312054327084_HFN-R1_met.fits;4.11587;26469.7;9.21701;0.170667
20180312054312236_HFN-R1_snap.fits;3.85656;26453.6;2.67294;0
20180312054410263_HFN-R1_met.fits;3.09215;26500.5;9.5332;0.170667
20180312054431938_HFN-R1_met.fits;3.44623;26513.7;12.3554;0.170667
20180312054435010_HFN-R1_met.fits;3.15322;26509.3;34.0168;0.341333
20180312054442178_HFN-R1_met.fits;3.59729;26493.2;7.54487;0.170667
20180312054412311_HFN-R1_snap.fits;3.32194;26453.6;3.12272;0
20180312054514092_HFN-R1_met.fits;2.91034;26500.5;7.29215;2.21867
20180312054527234_HFN-R1_met.fits;3.53883;26497.6;10.9353;0.341333
20180312054548226_HFN-R1_met.fits;3.90041;26512.2;15.2366;0.341333
20180312054512386_HFN-R1_snap.fits;3.61938;26496.1;6.71282;0
20180312054610924_HFN-R1_met.fits;3.26358;26490.2;7.02139;0.853333
20180312054636695_HFN-R1_met.fits;3.66505;26496.1;14.0591;0.512
20180312054645399_HFN-R1_met.fits;3.38658;26506.3;7.9013;0.341333
20180312054700418_HFN-R1_met.fits;3.67681;26510.7;59.5588;1.70667
20180312054612460_HFN-R1_snap.fits;3.46247;26456.5;2.93929;0
20180312054755031_HFN-R1_met.fits;3.5727;26490.2;21.5615;0.341333
20180312054712535_HFN-R1_snap.fits;2.9537;26525.4;2.51233;0
20180312054854935_HFN-R1_met.fits;3.13397;26500.5;27.9678;0.341333
20180312054812610_HFN-R1_snap.fits;3.5394;26544.4;4.45499;0
20180312054912684_HFN-R1_snap.fits;3.64269;26534.2;3.74873;0
20180312055053548_HFN-R1_met.fits;3.41903;26491.7;10.8177;0.341333
20180312055058839_HFN-R1_met.fits;3.6736;26478.5;7.50327;0.170667
20180312055012759_HFN-R1_snap.fits;3.18983;26547.4;2.85829;0
20180312055139970_HFN-R1_met.fits;3.92702;26509.3;55.6883;0.341333
20180312055204546_HFN-R1_met.fits;3.14165;26491.7;19.9255;0.341333
20180312055112834_HFN-R1_snap.fits;3.28244;26522.5;3.08278;0
20180312055226903_HFN-R1_met.fits;3.81154;26507.8;8.4146;0.170667
20180312055246530_HFN-R1_met.fits;2.94259;26515.1;7.02528;0.170667
20180312055254722_HFN-R1_met.fits;3.79634;26543;12.0636;0.512
20180312055212908_HFN-R1_snap.fits;3.68199;26518.1;4.27391;0
20180312055358380_HFN-R1_met.fits;3.81012;26499;16.1946;0.170667
20180312055312983_HFN-R1_snap.fits;2.94088;26515.1;3.77452;0
20180312055413058_HFN-R1_snap.fits;3.39234;26484.4;2.64887;0
20180312055546071_HFN-R1_met.fits;3.52206;26513.7;32.545;0.512
20180312055549314_HFN-R1_met.fits;3.36831;26516.6;7.21683;1.70667
20180312055552898_HFN-R1_met.fits;3.58441;26503.4;12.6982;0.341333
20180312055513132_HFN-R1_snap.fits;3.43941;26452.1;2.9231;0
20180312055623276_HFN-R1_met.fits;3.41803;26502;21.1694;2.38933
20180312055613207_HFN-R1_snap.fits;3.38891;26515.1;2.58973;0
20180312055713794_HFN-R1_met.fits;3.56325;26490.2;11.5808;0.341333
20180312055803799_HFN-R1_met.fits;3.46295;26506.3;8.07308;0.341333
20180312055713282_HFN-R1_snap.fits;3.0813;26488.8;3.53363;0
20180312055826156_HFN-R1_met.fits;3.05796;26506.3;8.37816;0.341333
20180312055909164_HFN-R1_met.fits;3.55723;26499;8.46335;0.170667
20180312055813356_HFN-R1_snap.fits;3.29659;26522.5;3.47759;0
20180312055937154_HFN-R1_met.fits;4.24189;26478.5;10.6144;2.38933
20180312055950636_HFN-R1_met.fits;3.48279;26506.3;7.64421;0.170667
20180312055913431_HFN-R1_snap.fits;4.6459;26519.5;3.51151;0
