#timestamp,LO_Frequency,Hit,StdDev 
1520834415.2,286046999.6,N
1520834435.0,286046998.2,N
1520834435.9,286046998.2,N
1520834455.8,286047000.9,N
1520834475.6,286046998.7,N
1520834495.4,286046998.1,N
1520834515.3,286047001.1,N
1520834535.1,286047000.8,N
1520834555.9,286046998.4,N
1520834575.7,286047000.9,N
1520834595.5,286046998.8,N
1520834615.4,286047000.7,N
1520834635.2,286047000.8,N
1520834655.0,286046999.0,N
1520834686.0,286047002.3,E
1520834695.9,286046998.4,N
1520834715.7,286046995.2,P
1520834735.6,286046994.9,P
1520834755.4,286046995.6,N
1520834775.3,286682700.8,Y
1520834795.1,286046999.9,P
1520834796.0,286046999.9,N
1520834815.8,286047000.5,N
1520834835.7,286047001.4,N
1520834855.5,286047002.2,N
1520834875.3,286047000.1,N
1520834895.2,286047000.7,N
1520834915.0,286047000.3,N
1520834915.9,286047000.3,N
1520834935.8,286047000.6,N
1520834955.6,286047000.2,N
1520834975.4,286047001.0,N
1520834995.3,286047000.6,N
1520835015.1,286047000.6,N
1520835035.8,286046999.9,N
1520835055.7,286047000.7,N
1520835075.5,286047002.2,N
1520835095.3,286047000.3,N
1520835115.2,286046998.7,N
1520835135.0,286047000.7,N
1520835135.9,286047000.7,N
1520835155.8,286047000.8,N
1520835175.6,286047000.0,N
1520835195.4,286047000.1,N
1520835215.3,286047000.0,N
1520835235.1,286047000.6,N
1520835255.9,286047001.2,N
1520835275.7,286047001.1,N
1520835295.5,286046999.4,N
1520835315.4,286046998.8,N
1520835335.2,286046998.4,N
1520835355.0,286046998.6,N
1520835355.9,286046998.6,N
1520835375.8,286046998.3,N
1520835395.6,286046998.7,N
1520835415.5,286046999.5,N
1520835435.3,286046997.1,Y
1520835455.1,286046995.3,P
1520835475.9,286046997.4,N
1520835495.7,286046997.9,N
1520835515.5,286046995.3,N
1520835535.4,286046995.6,N
1520835555.2,286046998.0,N
1520835575.1,286046997.2,N
1520835576.0,286046997.2,N
1520835595.8,286046996.9,N
1520835615.6,286046999.0,N
1520835635.5,286046998.3,N
1520835655.3,286047001.0,N
1520835675.1,286047000.1,N
1520835695.9,286047001.0,N
1520835715.7,286047000.2,N
1520835735.6,286046998.2,N
1520835755.4,286047002.3,N
1520835775.2,286047002.1,N
1520835795.1,286047002.6,N
1520835796.0,286047002.6,N
1520835815.8,286047002.5,N
1520835835.6,286047002.0,N
1520835855.5,286046999.8,N
1520835875.3,286047001.5,N
1520835895.1,286047001.9,N
1520835915.9,286047002.3,N
1520835935.7,286047000.7,N
1520835955.6,286046999.9,N
1520835975.4,286047000.8,N
1520835995.2,286046998.4,N
1520836015.1,286046998.2,N
1520836016.0,286046998.2,N
1520836035.8,286047002.7,N
1520836055.7,286047000.4,N
1520836075.5,286047000.8,N
1520836095.3,286047000.7,N
1520836115.2,286047000.8,N
1520836135.9,286047002.4,N
1520836155.7,286047001.6,N
1520836175.6,286047004.1,N
1520836195.4,286047003.6,N
1520836215.2,286047001.8,N
1520836235.1,286047002.5,N
1520836236.0,286047002.5,N
1520836255.8,286047002.4,N
1520836275.7,286047000.2,N
1520836295.5,286047002.8,N
1520836315.3,286047000.9,N
1520836335.2,286047002.4,N
1520836355.0,286047002.8,N
1520836355.9,286047002.8,N
1520836375.8,286046999.8,N
1520836395.6,286047001.1,N
1520836415.4,286047000.9,N
1520836435.3,286047002.0,N
1520836455.1,286047001.2,N
1520836475.8,286047002.3,N
1520836495.7,286047004.1,N
1520836515.5,286047004.2,N
1520836535.4,286047004.3,N
1520836555.2,286047001.7,N
1520836575.0,286047000.6,N
1520836575.9,286047000.6,N
1520836595.8,286047002.7,N
1520836615.6,286047002.3,N
1520836635.4,286047004.3,Y
1520836655.3,286047001.2,P
1520836675.1,286047000.4,N
1520836695.9,286047001.1,N
1520836715.7,286047000.4,N
1520836735.5,286047001.2,N
1520836755.4,286047000.6,N
1520836775.2,286046998.2,Y
1520836795.0,286047001.1,P
1520836795.9,286047001.1,P
1520836815.8,286046998.8,P
1520836835.6,286046998.7,N
1520836855.5,286047000.0,N
1520836875.3,286047004.0,Y
1520836895.1,286047001.7,P
1520836915.9,286046999.8,N
1520836935.7,286047000.3,N
1520836955.5,286047002.8,Y
1520836975.4,286047002.5,P
1520836995.2,286047002.8,N
1520837015.1,286047001.9,N
1520837016.0,286047001.9,N
1520837035.8,286047002.6,Y
1520837055.6,286046998.6,P
1520837075.5,286047000.7,N
1520837095.3,286046998.1,N
1520837115.2,286046998.8,N
1520837135.9,286047000.4,N
1520837155.7,286046999.9,N
1520837175.6,286046998.4,N
1520837195.4,286046996.5,N
1520837215.2,286046997.9,N
1520837235.1,286046995.0,Y
1520837236.0,286046995.0,P
1520837255.8,286046997.2,N
1520837275.7,286046997.8,N
1520837295.5,286046997.3,N
1520837315.3,286046996.8,N
1520837335.2,286046996.5,N
1520837355.0,286046997.8,N
1520837355.9,286046997.8,N
1520837375.7,286046997.5,N
1520837395.6,286046997.3,N
1520837415.4,286046995.5,Y
1520837435.3,286046999.2,P
1520837455.1,286046999.0,N
1520837456.0,286046999.0,N
1520837475.8,286046997.3,Y
1520837495.7,286046998.3,P
1520837515.5,286047000.4,N
1520837535.3,286047000.1,N
1520837555.2,286047002.6,N
1520837575.0,286046999.1,N
1520837575.9,286046999.1,N
1520837595.8,286046998.4,N
1520837615.6,286046999.6,N
1520837635.4,286046999.4,N
1520837655.3,286047000.8,N
1520837675.1,286047000.8,N
1520837695.9,286047001.0,N
1520837715.7,286046998.2,N
1520837735.5,286047001.0,N
1520837755.4,286047002.3,N
1520837775.2,286047002.0,N
1520837795.0,286047002.2,N
1520837795.9,286047002.2,N
1520837815.8,286047001.9,N
1520837835.6,286047002.2,N
1520837855.5,286047001.8,N
1520837875.3,286047003.9,N
1520837895.1,286047002.5,N
1520837915.9,286047000.4,N
1520837935.7,286046998.1,N
1520837955.5,286046999.7,N
1520837975.4,286046999.7,N
1520837995.2,286047000.5,N
