# file name; noise; peak f.; mag.; duration
20180312080011714_HFN-R1_met.fits;3.67529;26497.6;7.48132;0.170667
20180312080032706_HFN-R1_met.fits;3.33903;26509.3;7.09551;0.170667
20180312080040215_HFN-R1_met.fits;3.2568;26513.7;10.9936;0.170667
20180312080108034_HFN-R1_met.fits;3.68983;26503.4;12.1348;0.170667
20180312080117591_HFN-R1_met.fits;3.31894;26480;8.19913;0.341333
20180312080022466_HFN-R1_snap.fits;3.0305;26485.8;3.0062;0
20180312080143020_HFN-R1_met.fits;3.53896;26503.4;13.7792;0.512
20180312080148652_HFN-R1_met.fits;3.33831;26512.2;12.9343;0.341333
20180312080206402_HFN-R1_met.fits;3.39294;26496.1;17.2941;0.341333
20180312080210498_HFN-R1_met.fits;3.42969;26509.3;7.98163;0.170667
20180312080122540_HFN-R1_snap.fits;3.311;26462.4;3.49373;0
20180312080231490_HFN-R1_met.fits;3.45778;26504.9;8.36112;0.170667
20180312080245484_HFN-R1_met.fits;4.16829;26510.7;9.33877;0.170667
20180312080222615_HFN-R1_snap.fits;3.63613;26462.4;2.5917;0
20180312080337026_HFN-R1_met.fits;3.09984;26499;7.72617;0.170667
20180312080344876_HFN-R1_met.fits;3.57283;26497.6;7.21827;0.170667
20180312080322690_HFN-R1_snap.fits;3.37132;26510.7;2.67065;0
20180312080501506_HFN-R1_met.fits;3.20158;26496.1;10.4573;0.170667
20180312080511404_HFN-R1_met.fits;3.06274;26493.2;16.4164;0.341333
20180312080422764_HFN-R1_snap.fits;3.42711;26487.3;4.02906;0
20180312080530519_HFN-R1_met.fits;3.67315;26497.6;11.305;0.170667
20180312080532738_HFN-R1_met.fits;3.06353;26497.6;10.1466;1.536
20180312080616599_HFN-R1_met.fits;3.50537;26529.8;15.7964;0.170667
20180312080522839_HFN-R1_snap.fits;4.22886;26510.7;2.47224;0
20180312080638615_HFN-R1_met.fits;3.47137;26493.2;7.07338;0.682667
20180312080708994_HFN-R1_met.fits;2.88873;26497.6;5.82309;0.170667
20180312080622914_HFN-R1_snap.fits;3.73545;26478.5;2.45366;0
20180312080733058_HFN-R1_met.fits;3.18173;26510.7;11.9784;0.170667
20180312080740396_HFN-R1_met.fits;2.88098;26504.9;8.61168;0.170667
20180312080722988_HFN-R1_snap.fits;3.30858;26452.1;2.7172;0
20180312080826135_HFN-R1_met.fits;3.17366;26496.1;9.71418;0.170667
20180312080829378_HFN-R1_met.fits;3.60745;26538.6;14.9314;1.70667
20180312080837058_HFN-R1_met.fits;3.50385;26510.7;51.8654;0.682667
20180312080846274_HFN-R1_met.fits;3.53112;26502;8.54772;2.21867
20180312080823063_HFN-R1_snap.fits;3.24712;26528.3;3.51364;0
20180312080923479_HFN-R1_met.fits;2.73523;26503.4;16.9119;0.341333
20180312080933378_HFN-R1_met.fits;3.13998;26500.5;46.2407;1.024
20180312080957100_HFN-R1_met.fits;2.94651;26512.2;9.54655;0.512
20180312080923138_HFN-R1_snap.fits;3.69531;26462.4;3.00105;0
20180312081035159_HFN-R1_met.fits;2.96902;26491.7;7.05442;0.170667
20180312081051543_HFN-R1_met.fits;3.55722;26516.6;10.2276;0.170667
20180312081102466_HFN-R1_met.fits;3.51566;26485.8;7.24565;0.512
20180312081110658_HFN-R1_met.fits;3.67574;26497.6;44.3464;0.341333
20180312081023212_HFN-R1_snap.fits;3.52049;26475.6;3.17759;0
20180312081131820_HFN-R1_met.fits;3.68771;26503.4;10.4709;0.512
20180312081140524_HFN-R1_met.fits;3.00753;26499;10.0817;0.170667
20180312081145644_HFN-R1_met.fits;3.52141;26503.4;8.52022;0.341333
20180312081123287_HFN-R1_snap.fits;3.91524;26494.6;3.40073;0
20180312081222338_HFN-R1_met.fits;3.24506;26459.5;7.78653;0.170667
20180312081235308_HFN-R1_met.fits;3.03629;26506.3;46.7798;0.512
20180312081240087_HFN-R1_met.fits;3.13247;26488.8;8.25877;0.341333
20180312081244354_HFN-R1_met.fits;4.41234;26494.6;13.8469;0.341333
20180312081318316_HFN-R1_met.fits;3.23387;26497.6;7.22727;0.170667
20180312081223362_HFN-R1_snap.fits;3.64832;26466.8;2.67552;0
20180312081350402_HFN-R1_met.fits;2.86095;26491.7;18.1727;0.853333
20180312081357228_HFN-R1_met.fits;3.32375;26502;10.0862;0.170667
20180312081323436_HFN-R1_snap.fits;3.6534;26543;3.50747;0
20180312081428290_HFN-R1_met.fits;2.9652;26500.5;6.62343;1.36533
20180312081434092_HFN-R1_met.fits;2.78875;26484.4;7.66946;0.170667
20180312081500375_HFN-R1_met.fits;4.04905;26502;9.63309;0.170667
20180312081518295_HFN-R1_met.fits;3.02577;26494.6;8.30059;0.341333
20180312081423511_HFN-R1_snap.fits;3.42379;26529.8;2.45618;0
20180312081603180_HFN-R1_met.fits;3.09284;26504.9;6.48105;0.170667
20180312081608471_HFN-R1_met.fits;3.08225;26510.7;7.58912;0.170667
20180312081523586_HFN-R1_snap.fits;3.11832;26490.2;2.93149;0
20180312081626732_HFN-R1_met.fits;2.99035;26500.5;8.77852;0.170667
20180312081640386_HFN-R1_met.fits;3.06304;26491.7;17.05;0.512
20180312081702743_HFN-R1_met.fits;3.19883;26490.2;8.17581;0.170667
20180312081623660_HFN-R1_snap.fits;3.84556;26466.8;2.62661;0
20180312081753260_HFN-R1_met.fits;3.15378;26509.3;9.99239;1.87733
20180312081723735_HFN-R1_snap.fits;3.44304;26500.5;3.27748;0
20180312081851287_HFN-R1_met.fits;3.54807;26497.6;13.9348;0.853333
20180312081901186_HFN-R1_met.fits;3.23499;26513.7;9.60705;0.341333
20180312081904770_HFN-R1_met.fits;3.00959;26507.8;16.2022;0.341333
20180312081823810_HFN-R1_snap.fits;3.32834;26463.9;2.70239;0
20180312081937879_HFN-R1_met.fits;2.93616;26500.5;6.33251;0.170667
20180312081949314_HFN-R1_met.fits;3.32655;26502;7.02752;0.170667
20180312081923884_HFN-R1_snap.fits;3.19572;26506.3;2.66183;0
20180312082022082_HFN-R1_met.fits;3.60971;26510.7;18.783;0.341333
20180312082023959_HFN-R1_snap.fits;4.01013;26515.1;2.90709;0
20180312082130178_HFN-R1_met.fits;3.09244;26509.3;15.5168;0.170667
20180312082157484_HFN-R1_met.fits;3.49769;26507.8;18.3809;0.170667
20180312082213527_HFN-R1_met.fits;3.41683;26499;9.30605;0.170667
20180312082124034_HFN-R1_snap.fits;3.39734;26534.2;1.80595;0
20180312082237420_HFN-R1_met.fits;3.13778;26503.4;6.41026;0.170667
20180312082240663_HFN-R1_met.fits;3.60315;26497.6;7.56954;0.170667
20180312082251244_HFN-R1_met.fits;3.38172;26506.3;11.662;0.682667
20180312082259266_HFN-R1_met.fits;3.2471;26499;8.78086;0.170667
20180312082302338_HFN-R1_met.fits;3.02417;26475.6;7.1269;0.341333
20180312082224108_HFN-R1_snap.fits;3.30387;26529.8;3.21862;0
20180312082328279_HFN-R1_met.fits;2.94872;26463.9;8.15997;0.170667
20180312082324183_HFN-R1_snap.fits;3.51948;26516.6;2.80955;0
20180312082430914_HFN-R1_met.fits;3.83049;26544.4;51.5722;0.341333
20180312082445250_HFN-R1_met.fits;3.28719;26487.3;10.7875;0.170667
20180312082506924_HFN-R1_met.fits;3.36636;26496.1;7.10116;0.170667
20180312082424258_HFN-R1_snap.fits;2.47101;26506.3;2.72792;0
20180312082540034_HFN-R1_met.fits;3.42595;26499;7.65134;0.853333
20180312082551298_HFN-R1_met.fits;3.28277;26491.7;6.67177;0.170667
20180312082615532_HFN-R1_met.fits;3.03415;26499;10.4318;0.170667
20180312082619799_HFN-R1_met.fits;3.05688;26500.5;25.8472;0.341333
20180312082524332_HFN-R1_snap.fits;3.2763;26543;2.31645;0
20180312082631575_HFN-R1_met.fits;3.21871;26518.1;40.1281;1.024
20180312082636183_HFN-R1_met.fits;3.29284;26494.6;19.5108;0.341333
20180312082705026_HFN-R1_met.fits;3.08152;26509.3;6.19459;0.341333
20180312082624407_HFN-R1_snap.fits;3.09859;26491.7;2.73903;0
20180312082741719_HFN-R1_met.fits;2.99023;26477.1;6.05221;0.341333
20180312082759127_HFN-R1_met.fits;3.39376;26496.1;10.09;0.170667
20180312082821143_HFN-R1_met.fits;3.28626;26507.8;10.0251;0.512
20180312082724482_HFN-R1_snap.fits;3.50706;26545.9;3.50295;0
20180312082852546_HFN-R1_met.fits;3.09035;26516.6;24.2668;0.341333
20180312082824556_HFN-R1_snap.fits;3.06517;26477.1;3.12578;0
20180312082924631_HFN-R1_snap.fits;3.64488;26503.4;2.7995;0
20180312083045186_HFN-R1_met.fits;2.60351;26499;10.8726;0.341333
20180312083048428_HFN-R1_met.fits;3.06502;26504.9;7.67622;0.512
20180312083107202_HFN-R1_met.fits;2.89171;26522.5;7.38021;0.341333
20180312083024706_HFN-R1_snap.fits;3.10277;26485.8;1.88109;0
20180312083131607_HFN-R1_met.fits;3.36488;26488.8;10.3557;0.170667
20180312083138775_HFN-R1_met.fits;3.1689;26502;6.3546;0.170667
20180312083220930_HFN-R1_met.fits;3.13237;26490.2;8.36263;0.341333
20180312083124780_HFN-R1_snap.fits;3.27994;26512.2;3.31929;0
20180312083227244_HFN-R1_met.fits;3.64542;26502;11.5391;0.170667
20180312083235948_HFN-R1_met.fits;3.19282;26507.8;11.335;0.512
20180312083305815_HFN-R1_met.fits;3.23461;26506.3;10.4237;0.512
20180312083224855_HFN-R1_snap.fits;3.44532;26513.7;2.92456;0
20180312083353943_HFN-R1_met.fits;3.17297;26491.7;23.8386;0.341333
20180312083358039_HFN-R1_met.fits;3.30827;26499;7.57106;0.170667
20180312083420738_HFN-R1_met.fits;3.21859;26496.1;59.8136;0.512
20180312083324930_HFN-R1_snap.fits;3.6641;26507.8;2.83228;0
20180312083444631_HFN-R1_met.fits;3.25194;26506.3;6.84479;0.170667
20180312083501527_HFN-R1_met.fits;3.26549;26504.9;7.10617;0.170667
20180312083508695_HFN-R1_met.fits;4.00904;26503.4;39.5771;0.341333
20180312083425004_HFN-R1_snap.fits;3.41533;26535.6;3.31024;0
20180312083540098_HFN-R1_met.fits;2.99177;26503.4;31.5599;0.341333
20180312083614572_HFN-R1_met.fits;3.61903;26521;165.311;0.512
20180312083621399_HFN-R1_met.fits;3.36255;26494.6;12.4693;0.170667
20180312083525079_HFN-R1_snap.fits;3.00496;26529.8;2.69811;0
20180312083644780_HFN-R1_met.fits;3.25873;26541.5;6.67359;0.170667
20180312083646999_HFN-R1_met.fits;3.43412;26502;7.00625;0.170667
20180312083710892_HFN-R1_met.fits;3.37318;26522.5;19.4828;0.341333
20180312083715330_HFN-R1_met.fits;3.30872;26485.8;8.05992;0.170667
20180312083625154_HFN-R1_snap.fits;3.00936;26503.4;2.25085;0
20180312083723010_HFN-R1_met.fits;3.36635;26503.4;13.3863;0.341333
20180312083738540_HFN-R1_met.fits;3.3279;26491.7;8.48608;0.682667
20180312083749634_HFN-R1_met.fits;4.02368;26525.4;12.6547;0.341333
20180312083800727_HFN-R1_met.fits;2.99118;26518.1;9.7759;0.512
20180312083725228_HFN-R1_snap.fits;3.69009;26482.9;3.44495;0
20180312083841175_HFN-R1_met.fits;3.04041;26506.3;6.79851;0.170667
20180312083845271_HFN-R1_met.fits;2.8654;26490.2;12.2106;0.170667
20180312083850903_HFN-R1_met.fits;2.83664;26518.1;5.69051;0.170667
20180312083901996_HFN-R1_met.fits;3.34324;26484.4;7.67395;0.170667
20180312083915991_HFN-R1_met.fits;3.2294;26534.2;6.91147;0.170667
20180312083825303_HFN-R1_snap.fits;3.24377;26453.6;2.397;0
20180312083925378_HFN-R1_met.fits;3.21456;26502;7.16679;0.341333
20180312084013506_HFN-R1_met.fits;3.23174;26512.2;11.5142;0.170667
20180312083925378_HFN-R1_snap.fits;2.8255;26504.9;2.98121;0
20180312084031938_HFN-R1_met.fits;3.49934;26502;13.5901;0.341333
20180312084045762_HFN-R1_met.fits;3.04744;26504.9;10.3886;1.024
20180312084112215_HFN-R1_met.fits;3.24122;26504.9;8.24661;0.341333
20180312084121431_HFN-R1_met.fits;3.48465;26494.6;17.378;0.170667
20180312084025452_HFN-R1_snap.fits;3.44107;26506.3;3.13889;0
20180312084151810_HFN-R1_met.fits;3.22353;26494.6;8.8736;1.87733
20180312084204610_HFN-R1_met.fits;2.6991;26497.6;5.54832;0.170667
20180312084125527_HFN-R1_snap.fits;3.15767;26528.3;3.2607;0
20180312084243010_HFN-R1_met.fits;2.86008;26497.6;5.73211;0.341333
20180312084248130_HFN-R1_met.fits;2.84281;26500.5;6.12673;0.170667
20180312084320556_HFN-R1_met.fits;3.19402;26487.3;6.69128;0.170667
20180312084225602_HFN-R1_snap.fits;3.79371;26487.3;2.78287;0
20180312084323458_HFN-R1_met.fits;3.67182;26513.7;16.3317;0.341333
20180312084326871_HFN-R1_met.fits;3.09365;26482.9;7.92696;0.170667
20180312084331138_HFN-R1_met.fits;3.02896;26494.6;9.84247;0.341333
20180312084359980_HFN-R1_met.fits;3.50221;26504.9;11.3748;0.853333
20180312084411756_HFN-R1_met.fits;3.03522;26496.1;8.44175;0.512
20180312084325676_HFN-R1_snap.fits;3.32746;26507.8;3.1548;0
20180312084430871_HFN-R1_met.fits;3.41476;26504.9;33.3321;0.341333
20180312084459202_HFN-R1_met.fits;3.13393;26518.1;6.89852;0.341333
20180312084502103_HFN-R1_met.fits;3.16223;26497.6;6.8264;0.170667
20180312084425751_HFN-R1_snap.fits;3.14872;26534.2;2.69508;0
20180312084535212_HFN-R1_met.fits;3.18955;26494.6;14.4076;0.341333
20180312084615831_HFN-R1_met.fits;2.40984;26503.4;5.30845;0.170667
20180312084525826_HFN-R1_snap.fits;3.48821;26510.7;5.59069;0
20180312084625218_HFN-R1_met.fits;2.72979;26510.7;20.377;0.170667
20180312084709250_HFN-R1_met.fits;3.5055;26541.5;8.4691;0.170667
20180312084625900_HFN-R1_snap.fits;3.30558;26515.1;2.87079;0
20180312084807788_HFN-R1_met.fits;4.23987;26523.9;70.397;0.512
20180312084725975_HFN-R1_snap.fits;3.20364;26532.7;2.57186;0
20180312084839362_HFN-R1_met.fits;3.68189;26518.1;8.468;0.170667
20180312084848748_HFN-R1_met.fits;2.86443;26488.8;13.9676;0.341333
20180312084856258_HFN-R1_met.fits;3.69236;26506.3;14.0704;0.170667
20180312084859842_HFN-R1_met.fits;2.8715;26488.8;6.25759;0.170667
20180312084904108_HFN-R1_met.fits;3.27568;26491.7;19.4916;0.341333
20180312084911276_HFN-R1_met.fits;3.19623;26504.9;6.55534;0.170667
20180312084826050_HFN-R1_snap.fits;3.34702;26522.5;2.21542;0
20180312084927831_HFN-R1_met.fits;2.85193;26503.4;13.3518;0.341333
20180312084926124_HFN-R1_snap.fits;3.35813;26469.7;2.45954;0
20180312085026199_HFN-R1_snap.fits;2.9933;26472.7;2.41105;0
20180312085139586_HFN-R1_met.fits;3.56653;26516.6;53.2737;0.341333
20180312085142999_HFN-R1_met.fits;3.27977;26502;11.0449;0.341333
20180312085222764_HFN-R1_met.fits;3.36356;26515.1;11.167;0.341333
20180312085126274_HFN-R1_snap.fits;3.78062;26522.5;2.33769;0
20180312085238636_HFN-R1_met.fits;3.06828;26499;12.8415;0.341333
20180312085255532_HFN-R1_met.fits;3.20002;26504.9;6.99895;3.072
20180312085313111_HFN-R1_met.fits;3.43339;26512.2;8.63443;0.341333
20180312085226348_HFN-R1_snap.fits;3.70846;26521;3.13326;0
20180312085346903_HFN-R1_met.fits;3.28202;26535.6;19.7094;0.341333
20180312085356119_HFN-R1_met.fits;2.68296;26522.5;5.75912;1.70667
20180312085411820_HFN-R1_met.fits;3.30162;26494.6;7.45199;0.170667
20180312085421036_HFN-R1_met.fits;3.46891;26459.5;16.0593;0.341333
20180312085326423_HFN-R1_snap.fits;2.77752;26509.3;3.17228;0
20180312085433154_HFN-R1_met.fits;3.03253;26507.8;21.8087;0.512
20180312085449538_HFN-R1_met.fits;2.88184;26540;6.46871;0.170667
20180312085505751_HFN-R1_met.fits;3.02106;26531.2;6.0751;0.341333
20180312085521452_HFN-R1_met.fits;3.70656;26509.3;10.8517;0.341333
20180312085426498_HFN-R1_snap.fits;3.86999;26541.5;2.80502;0
20180312085538519_HFN-R1_met.fits;2.65749;26525.4;9.63072;0.512
20180312085544322_HFN-R1_met.fits;2.95757;26506.3;6.89582;0.170667
20180312085553538_HFN-R1_met.fits;3.30965;26519.5;9.80818;0.682667
20180312085526572_HFN-R1_snap.fits;3.41685;26515.1;3.21972;0
20180312085629890_HFN-R1_met.fits;3.06408;26502;11.6149;0.170667
20180312085634327_HFN-R1_met.fits;2.61968;26525.4;7.03875;1.536
20180312085644226_HFN-R1_met.fits;3.07275;26502;6.25624;0.512
20180312085658903_HFN-R1_met.fits;3.69839;26506.3;8.04465;0.682667
20180312085712044_HFN-R1_met.fits;3.86965;26493.2;9.90052;0.341333
20180312085626647_HFN-R1_snap.fits;2.9292;26544.4;2.93925;0
20180312085745836_HFN-R1_met.fits;3.32685;26509.3;13.2504;0.341333
20180312085752663_HFN-R1_met.fits;3.14559;26499;9.55012;0.341333
20180312085806828_HFN-R1_met.fits;2.91185;26518.1;7.37269;1.024
20180312085726722_HFN-R1_snap.fits;3.35958;26499;3.13776;0
20180312085836524_HFN-R1_met.fits;3.30505;26513.7;7.9349;0.170667
20180312085900076_HFN-R1_met.fits;3.03777;26499;11.9885;0.170667
20180312085906050_HFN-R1_met.fits;3.33381;26497.6;12.2796;0.170667
20180312085826796_HFN-R1_snap.fits;2.72014;26503.4;3.46594;0
20180312085959639_HFN-R1_met.fits;3.09662;26488.8;31.2062;0.341333
20180312090005954_HFN-R1_met.fits;3.12791;26541.5;8.21837;0.170667
20180312085926871_HFN-R1_snap.fits;3.15702;26480;3.02355;0
