# file name; noise; peak f.; mag.; duration
20180312090020119_HFN-R1_met.fits;3.67523;26503.4;30.9589;0.682667
20180312090036503_HFN-R1_met.fits;3.71931;26493.2;8.03377;0.170667
20180312090055106_HFN-R1_met.fits;3.04636;26523.9;7.57123;0.341333
20180312090116780_HFN-R1_met.fits;2.91623;26500.5;6.48087;0.170667
20180312090122242_HFN-R1_met.fits;2.69611;26496.1;6.18336;0.170667
20180312090026946_HFN-R1_snap.fits;3.54568;26481.4;2.46087;0
20180312090150231_HFN-R1_met.fits;2.94792;26497.6;6.8555;0.170667
20180312090157399_HFN-R1_met.fits;3.09426;26500.5;9.25539;0.170667
20180312090127020_HFN-R1_snap.fits;3.75598;26526.9;2.44208;0
20180312090304300_HFN-R1_met.fits;3.17008;26496.1;8.42561;0.170667
20180312090311639_HFN-R1_met.fits;3.43869;26490.2;9.04417;0.341333
20180312090227095_HFN-R1_snap.fits;3.52945;26487.3;2.81871;0
20180312090345602_HFN-R1_met.fits;3.48349;26463.9;7.39574;0.170667
20180312090405570_HFN-R1_met.fits;3.40794;26504.9;19.7241;0.341333
20180312090327170_HFN-R1_snap.fits;3.43752;26460.9;3.29585;0
20180312090432023_HFN-R1_met.fits;3.17206;26512.2;22.9403;0.341333
20180312090444140_HFN-R1_met.fits;2.86139;26494.6;8.20591;0.341333
20180312090500012_HFN-R1_met.fits;3.10726;26500.5;10.0046;1.19467
20180312090520663_HFN-R1_met.fits;3.59093;26499;21.8911;0.341333
20180312090427244_HFN-R1_snap.fits;3.65797;26491.7;2.37254;0
20180312090551212_HFN-R1_met.fits;3.82569;26499;7.88567;0.341333
20180312090600770_HFN-R1_met.fits;3.18723;26521;49.7132;0.341333
20180312090612716_HFN-R1_met.fits;3.07716;26502;13.419;0.170667
20180312090620055_HFN-R1_met.fits;3.24484;26528.3;59.4549;0.341333
20180312090622274_HFN-R1_met.fits;3.16002;26500.5;8.89635;0.341333
20180312090527319_HFN-R1_snap.fits;3.67371;26450.7;2.97808;0
20180312090629271_HFN-R1_met.fits;3.59006;26497.6;8.51329;0.170667
20180312090643266_HFN-R1_met.fits;3.25585;26506.3;10.98;0.512
20180312090706476_HFN-R1_met.fits;3.40383;26528.3;8.2602;0.170667
20180312090723543_HFN-R1_met.fits;3.25681;26493.2;8.99571;0.341333
20180312090627394_HFN-R1_snap.fits;3.17565;26519.5;2.40222;0
20180312090727127_HFN-R1_met.fits;3.21688;26500.5;51.532;0.341333
20180312090737026_HFN-R1_met.fits;3.44059;26503.4;52.0176;0.512
20180312090749314_HFN-R1_met.fits;3.41929;26488.8;16.1892;0.512
20180312090813548_HFN-R1_met.fits;4.02146;26502;18.1352;0.170667
20180312090727468_HFN-R1_snap.fits;2.79764;26519.5;3.52317;0
20180312090855191_HFN-R1_met.fits;2.82332;26513.7;7.55342;0.170667
20180312090903554_HFN-R1_met.fits;3.25803;26538.6;8.94875;1.536
20180312090827543_HFN-R1_snap.fits;3.51367;26510.7;2.60667;0
20180312090937687_HFN-R1_met.fits;3.61989;26528.3;7.97768;0.170667
20180312090927618_HFN-R1_snap.fits;3.71734;26532.7;2.96027;0
20180312091027522_HFN-R1_met.fits;3.47926;26506.3;8.88301;0.170667
20180312091037762_HFN-R1_met.fits;3.64981;26494.6;9.52939;0.170667
20180312091043906_HFN-R1_met.fits;3.05527;26488.8;8.21657;2.048
20180312091027692_HFN-R1_snap.fits;3.42403;26480;2.26558;0
20180312091134423_HFN-R1_met.fits;2.99762;26502;9.9996;1.70667
20180312091150295_HFN-R1_met.fits;3.59034;26502;15.0612;0.341333
20180312091221356_HFN-R1_met.fits;3.41229;26499;20.8125;0.341333
20180312091127767_HFN-R1_snap.fits;3.04823;26507.8;2.55678;0
20180312091227842_HFN-R1_met.fits;3.21581;26496.1;7.89915;0.170667
20180312091240812_HFN-R1_met.fits;3.29715;26493.2;26.3257;0.341333
20180312091300610_HFN-R1_met.fits;3.16964;26497.6;7.34101;0.170667
20180312091317164_HFN-R1_met.fits;3.60863;26504.9;10.7128;0.341333
20180312091227842_HFN-R1_snap.fits;3.72221;26519.5;2.48657;0
20180312091349250_HFN-R1_met.fits;3.29964;26547.4;12.6143;1.19467
20180312091415362_HFN-R1_met.fits;3.57156;26503.4;7.89394;0.170667
20180312091327916_HFN-R1_snap.fits;3.71749;26529.8;2.63838;0
20180312091442498_HFN-R1_met.fits;3.37575;26509.3;11.3027;0.341333
20180312091455127_HFN-R1_met.fits;3.2003;26522.5;8.35396;0.170667
20180312091457516_HFN-R1_met.fits;2.78539;26494.6;7.62728;0.170667
20180312091427991_HFN-R1_snap.fits;3.01638;26458;3.27384;0
20180312091525506_HFN-R1_met.fits;3.42825;26494.6;11.7526;0.341333
20180312091546327_HFN-R1_met.fits;3.13483;26494.6;6.86009;0.170667
20180312091549740_HFN-R1_met.fits;3.46832;26502;10.1639;0.512
20180312091604076_HFN-R1_met.fits;3.29611;26485.8;15.2742;0.341333
20180312091609708_HFN-R1_met.fits;3.45973;26497.6;10.0387;0.170667
20180312091528066_HFN-R1_snap.fits;3.19512;26519.5;7.47167;0
20180312091627458_HFN-R1_met.fits;3.19512;26519.5;7.47167;3.41333
20180312091632748_HFN-R1_met.fits;3.43397;26497.6;7.04341;0.512
20180312091706882_HFN-R1_met.fits;3.23452;26499;6.64184;1.024
20180312091712684_HFN-R1_met.fits;3.00736;26509.3;29.0081;0.512
20180312091719682_HFN-R1_met.fits;3.41924;26509.3;8.91657;0.512
20180312091724119_HFN-R1_met.fits;3.28622;26494.6;8.84362;0.341333
20180312091628140_HFN-R1_snap.fits;3.38205;26459.5;3.17842;0
20180312091744428_HFN-R1_met.fits;3.23105;26506.3;7.0958;0.341333
20180312091751426_HFN-R1_met.fits;3.3079;26531.2;8.89877;0.170667
20180312091802178_HFN-R1_met.fits;3.3279;26504.9;18.7089;0.341333
20180312091728215_HFN-R1_snap.fits;3.76111;26463.9;3.01648;0
20180312091826924_HFN-R1_met.fits;3.23413;26500.5;11.151;0.341333
20180312091835970_HFN-R1_met.fits;3.48059;26497.6;11.203;0.170667
20180312091901058_HFN-R1_met.fits;3.84234;26500.5;10.0448;0.170667
20180312091828290_HFN-R1_snap.fits;3.43887;26540;3.03838;0
20180312091948503_HFN-R1_met.fits;3.65098;26506.3;18.2959;0.170667
20180312092001986_HFN-R1_met.fits;3.29282;26500.5;8.67559;0.170667
20180312092006082_HFN-R1_met.fits;3.12135;26513.7;6.67162;0.341333
20180312092014103_HFN-R1_met.fits;3.36852;26497.6;7.14857;0.170667
20180312091928364_HFN-R1_snap.fits;3.58641;26528.3;2.59354;0
20180312092029292_HFN-R1_met.fits;4.12551;26510.7;85.101;0.512
20180312092032535_HFN-R1_met.fits;3.58206;26493.2;25.7316;0.341333
20180312092051138_HFN-R1_met.fits;3.43865;26488.8;10.809;0.170667
20180312092055746_HFN-R1_met.fits;3.04151;26502;6.8355;0.170667
20180312092101719_HFN-R1_met.fits;3.95088;26506.3;10.9537;0.341333
20180312092113666_HFN-R1_met.fits;2.92702;26507.8;9.66531;0.170667
20180312092028439_HFN-R1_snap.fits;3.50695;26469.7;3.03408;0
20180312092141143_HFN-R1_met.fits;3.52875;26499;9.95049;0.341333
20180312092213228_HFN-R1_met.fits;3.05912;26504.9;8.17167;0.170667
20180312092128514_HFN-R1_snap.fits;4.0276;26468.3;3.2582;0
20180312092253164_HFN-R1_met.fits;3.04039;26516.6;7.98257;0.170667
20180312092308012_HFN-R1_met.fits;3.53551;26521;7.89304;0.170667
20180312092320471_HFN-R1_met.fits;3.00778;26512.2;8.72826;0.341333
20180312092228588_HFN-R1_snap.fits;3.7664;26528.3;2.91911;0
20180312092326444_HFN-R1_met.fits;3.10403;26504.9;6.36687;0.170667
20180312092328663_HFN-R1_snap.fits;3.23367;26459.5;3.0637;0
20180312092438807_HFN-R1_met.fits;3.7275;26506.3;13.5;0.170667
20180312092514306_HFN-R1_met.fits;3.0373;26462.4;7.42537;1.19467
20180312092522327_HFN-R1_met.fits;3.00386;26512.2;10.2691;0.341333
20180312092525740_HFN-R1_met.fits;3.16633;26500.5;18.2478;0.341333
20180312092428738_HFN-R1_snap.fits;3.08036;26522.5;2.65752;0
20180312092621548_HFN-R1_met.fits;3.41222;26482.9;14.7163;0.170667
20180312092528812_HFN-R1_snap.fits;3.07833;26482.9;3.51837;0
20180312092628546_HFN-R1_met.fits;3.49117;26506.3;45.8126;0.341333
20180312092634007_HFN-R1_met.fits;3.40262;26499;8.69476;0.170667
20180312092708311_HFN-R1_met.fits;3.21899;26525.4;6.96062;0.341333
20180312092715479_HFN-R1_met.fits;2.85741;26507.8;8.35568;0.170667
20180312092720940_HFN-R1_met.fits;2.93552;26510.7;7.86684;0.170667
20180312092628887_HFN-R1_snap.fits;3.27258;26545.9;3.48659;0
20180312092816236_HFN-R1_met.fits;3.91948;26502;9.80858;0.170667
20180312092728962_HFN-R1_snap.fits;3.09607;26491.7;3.00223;0
20180312092826818_HFN-R1_met.fits;3.0155;26502;30.1498;0.512
20180312092839276_HFN-R1_met.fits;3.4416;26499;14.2118;0.682667
20180312092844396_HFN-R1_met.fits;3.68582;26500.5;8.89986;0.170667
20180312092829036_HFN-R1_snap.fits;2.61901;26490.2;3.16517;0
20180312092928770_HFN-R1_met.fits;3.05357;26499;34.9066;0.512
20180312093007340_HFN-R1_met.fits;3.40501;26506.3;33.6006;0.853333
20180312093016556_HFN-R1_met.fits;3.30795;26503.4;8.40118;0.341333
20180312093020652_HFN-R1_met.fits;3.23794;26497.6;6.6014;0.341333
20180312092929111_HFN-R1_snap.fits;3.45434;26537.1;2.89712;0
20180312093026967_HFN-R1_met.fits;3.19162;26504.9;10.588;0.170667
20180312093029527_HFN-R1_met.fits;3.24438;26494.6;7.95537;0.170667
20180312093047106_HFN-R1_met.fits;3.52933;26500.5;31.3202;0.512
20180312093029186_HFN-R1_snap.fits;3.07521;26503.4;3.12366;0
20180312093132162_HFN-R1_met.fits;3.70053;26519.5;16.4406;0.170667
20180312093205954_HFN-R1_met.fits;3.88937;26522.5;10.7731;0.512
20180312093213804_HFN-R1_met.fits;3.17766;26522.5;7.14655;2.38933
20180312093129260_HFN-R1_snap.fits;3.71787;26499;3.24201;0
20180312093237186_HFN-R1_met.fits;4.2002;26490.2;13.3896;0.170667
20180312093229335_HFN-R1_snap.fits;3.51943;26518.1;3.51643;0
20180312093327532_HFN-R1_met.fits;3.4032;26491.7;12.3965;0.341333
20180312093335554_HFN-R1_met.fits;3.40364;26507.8;8.04303;3.24267
20180312093406786_HFN-R1_met.fits;4.0238;26500.5;10.1665;0.341333
20180312093412930_HFN-R1_met.fits;3.51946;26500.5;12.5408;0.341333
20180312093419415_HFN-R1_met.fits;3.70115;26509.3;8.48;0.170667
20180312093421463_HFN-R1_met.fits;3.31448;26529.8;7.97603;0.170667
20180312093329410_HFN-R1_snap.fits;3.78227;26452.1;2.92019;0
20180312093429484_HFN-R1_snap.fits;3.79339;26509.3;3.83175;0
20180312093529559_HFN-R1_snap.fits;4.92492;26504.9;3.32208;0
20180312093715543_HFN-R1_met.fits;4.66547;26496.1;13.5751;0.170667
20180312093629634_HFN-R1_snap.fits;4.54731;26488.8;3.96732;0
20180312093738583_HFN-R1_met.fits;3.77092;26507.8;7.69553;0.170667
20180312093742338_HFN-R1_met.fits;4.69149;26504.9;12.2132;0.341333
20180312093823127_HFN-R1_met.fits;4.24777;26531.2;10.1677;0.341333
20180312093729708_HFN-R1_snap.fits;4.19972;26537.1;3.36728;0
20180312093835244_HFN-R1_met.fits;5.13427;26500.5;12.5008;0.170667
20180312093843095_HFN-R1_met.fits;3.3403;26509.3;8.11186;0.170667
20180312093903234_HFN-R1_met.fits;4.61238;26502;15.9049;0.170667
20180312093906306_HFN-R1_met.fits;3.56478;26523.9;7.63531;0.170667
20180312093829783_HFN-R1_snap.fits;3.79402;26491.7;3.37609;0
20180312093950167_HFN-R1_met.fits;3.77355;26503.4;12.446;0.170667
20180312093958530_HFN-R1_met.fits;3.67605;26466.8;8.77171;0.170667
20180312094024983_HFN-R1_met.fits;3.32232;26497.6;8.40541;0.170667
20180312093929858_HFN-R1_snap.fits;3.72389;26503.4;3.60586;0
20180312094033175_HFN-R1_met.fits;3.3446;26509.3;12.441;0.170667
20180312094048706_HFN-R1_met.fits;3.69493;26502;9.92715;1.536
20180312094106967_HFN-R1_met.fits;3.50662;26491.7;9.00753;0.341333
20180312094120620_HFN-R1_met.fits;3.87473;26499;27.0767;0.341333
20180312094029932_HFN-R1_snap.fits;3.6139;26485.8;2.29099;0
20180312094149634_HFN-R1_met.fits;2.9146;26547.4;8.82307;0.170667
20180312094159362_HFN-R1_met.fits;4.26018;26525.4;21.3525;0.341333
20180312094214210_HFN-R1_met.fits;3.61213;26515.1;15.4961;0.170667
20180312094130007_HFN-R1_snap.fits;2.97203;26500.5;3.11955;0
20180312094236226_HFN-R1_met.fits;3.20365;26482.9;7.14578;0.170667
20180312094254828_HFN-R1_met.fits;3.72333;26504.9;18.4475;0.170667
20180312094324866_HFN-R1_met.fits;4.10566;26494.6;10.2415;0.170667
20180312094230082_HFN-R1_snap.fits;3.20691;26519.5;3.19088;0
20180312094345004_HFN-R1_met.fits;3.18414;26465.3;6.9736;0.341333
20180312094330156_HFN-R1_snap.fits;3.20623;26503.4;3.08737;0
20180312094450882_HFN-R1_met.fits;3.231;26503.4;9.22302;0.341333
20180312094509996_HFN-R1_met.fits;3.28631;26504.9;7.20902;0.170667
20180312094430231_HFN-R1_snap.fits;3.33522;26497.6;3.00035;0
20180312094529282_HFN-R1_met.fits;2.90899;26503.4;6.40756;0.170667
20180312094537815_HFN-R1_met.fits;3.12178;26497.6;7.54855;0.170667
20180312094556930_HFN-R1_met.fits;3.61825;26499;9.67592;0.512
20180312094530306_HFN-R1_snap.fits;2.9127;26525.4;4.01452;0
20180312094629527_HFN-R1_met.fits;4.12083;26525.4;16.7652;0.341333
20180312094707074_HFN-R1_met.fits;3.54763;26509.3;7.79738;0.170667
20180312094718338_HFN-R1_met.fits;3.40448;26509.3;44.1587;0.341333
20180312094630380_HFN-R1_snap.fits;3.18202;26532.7;2.81501;0
20180312094730455_HFN-R1_snap.fits;8.92257;26481.4;5.55723;0
20180312094842818_HFN-R1_met.fits;3.42329;26522.5;7.12095;0.170667
20180312094853399_HFN-R1_met.fits;2.87135;26494.6;5.77347;0.341333
20180312094900567_HFN-R1_met.fits;3.05554;26515.1;6.72528;0.170667
20180312094911490_HFN-R1_met.fits;3.17728;26507.8;13.2637;0.341333
20180312094916268_HFN-R1_met.fits;3.23288;26509.3;8.01491;0.341333
20180312094830530_HFN-R1_snap.fits;3.61037;26518.1;2.79573;0
20180312094944258_HFN-R1_met.fits;4.14311;26450.7;57.0093;0.341333
20180312094951255_HFN-R1_met.fits;3.37461;26526.9;8.4178;0.341333
20180312095004908_HFN-R1_met.fits;4.32166;26507.8;23.5876;0.170667
20180312094930604_HFN-R1_snap.fits;3.34209;26547.4;3.10867;0
20180312095029484_HFN-R1_met.fits;3.06494;26496.1;14.1642;0.341333
20180312095104300_HFN-R1_met.fits;3.17921;26494.6;9.51904;0.682667
20180312095123244_HFN-R1_met.fits;3.12005;26496.1;8.61032;0.170667
20180312095125804_HFN-R1_met.fits;3.22407;26497.6;7.09934;0.170667
20180312095030679_HFN-R1_snap.fits;3.0856;26485.8;2.40156;0
20180312095128535_HFN-R1_met.fits;3.12089;26545.9;7.5514;0.341333
20180312095136215_HFN-R1_met.fits;3.13618;26506.3;11.2177;0.170667
20180312095214274_HFN-R1_met.fits;3.29651;26506.3;7.22341;0.170667
20180312095130754_HFN-R1_snap.fits;3.45435;26496.1;2.88715;0
20180312095305474_HFN-R1_met.fits;3.63287;26504.9;18.7948;0.341333
20180312095308546_HFN-R1_met.fits;3.39176;26490.2;8.60844;0.170667
20180312095316396_HFN-R1_met.fits;3.12163;26509.3;17.8986;0.341333
20180312095318786_HFN-R1_met.fits;3.50866;26494.6;7.85249;0.170667
20180312095230828_HFN-R1_snap.fits;3.56025;26499;3.60555;0
20180312095330050_HFN-R1_met.fits;3.1894;26499;6.46414;0.170667
20180312095352578_HFN-R1_met.fits;3.18904;26500.5;11.1824;0.170667
20180312095407767_HFN-R1_met.fits;3.27227;26500.5;12.9494;0.170667
20180312095330903_HFN-R1_snap.fits;3.10797;26484.4;2.74725;0
20180312095436610_HFN-R1_met.fits;4.01777;26500.5;17.0871;0.170667
20180312095430978_HFN-R1_snap.fits;3.36773;26503.4;2.93286;0
20180312095529004_HFN-R1_met.fits;2.9203;26496.1;8.8196;1.36533
20180312095540780_HFN-R1_met.fits;3.01059;26491.7;31.4094;0.341333
20180312095611330_HFN-R1_met.fits;3.27758;26541.5;19.5857;0.341333
20180312095616791_HFN-R1_met.fits;3.49925;26500.5;19.1519;0.170667
20180312095622764_HFN-R1_met.fits;3.343;26490.2;8.62141;0.341333
20180312095531052_HFN-R1_snap.fits;3.20936;26512.2;2.75776;0
20180312095659970_HFN-R1_met.fits;2.94726;26494.6;14.8079;0.170667
20180312095706455_HFN-R1_met.fits;3.37279;26504.9;8.97914;0.170667
20180312095713282_HFN-R1_met.fits;3.42325;26504.9;7.45183;0.170667
20180312095631127_HFN-R1_snap.fits;3.93959;26541.5;3.19622;0
20180312095822572_HFN-R1_met.fits;3.34254;26497.6;23.9633;0.853333
20180312095731202_HFN-R1_snap.fits;3.53618;26494.6;2.97728;0
20180312095841516_HFN-R1_met.fits;2.90191;26493.2;12.3392;0.341333
20180312095904044_HFN-R1_met.fits;3.20856;26499;7.43412;0.170667
20180312095910359_HFN-R1_met.fits;3.1689;26502;7.61122;0.170667
20180312095915138_HFN-R1_met.fits;2.95095;26506.3;7.73589;0.170667
20180312095922988_HFN-R1_met.fits;3.25112;26522.5;8.15847;0.170667
20180312095831276_HFN-R1_snap.fits;2.99737;26532.7;4.03739;0
20180312095954732_HFN-R1_met.fits;3.10172;26493.2;6.68756;0.682667
20180312100001218_HFN-R1_met.fits;3.10348;26522.5;8.38312;0.512
20180312095931351_HFN-R1_snap.fits;3.42949;26547.4;3.1068;0
