# file name; noise; peak f.; mag.; duration
20180312040010860_HFN-R1_met.fits;3.25993;26497.6;9.17424;0.170667
20180312040016322_HFN-R1_met.fits;3.24057;26497.6;34.5752;0.341333
20180312040004546_HFN-R1_snap.fits;3.36303;26478.5;2.28349;0
20180312040106156_HFN-R1_met.fits;3.09604;26502;12.9175;1.87733
20180312040133804_HFN-R1_met.fits;3.57382;26510.7;9.17753;0.512
20180312040152407_HFN-R1_met.fits;3.53757;26502;7.51891;1.19467
20180312040104620_HFN-R1_snap.fits;3.12052;26540;2.625;0
20180312040213058_HFN-R1_met.fits;3.12616;26494.6;9.68864;0.170667
20180312040219543_HFN-R1_met.fits;2.92321;26474.1;6.92157;0.682667
20180312040232172_HFN-R1_met.fits;3.1679;26500.5;8.41764;0.853333
20180312040204695_HFN-R1_snap.fits;3.01842;26535.6;2.72604;0
20180312040304770_HFN-R1_snap.fits;3.71267;26513.7;3.44676;0
20180312040406380_HFN-R1_met.fits;3.10377;26493.2;6.56526;0.512
20180312040404844_HFN-R1_snap.fits;3.71855;26518.1;2.99789;0
20180312040516695_HFN-R1_met.fits;3.52498;26500.5;24.4857;0.341333
20180312040522498_HFN-R1_met.fits;3.26527;26484.4;6.72868;0.170667
20180312040504919_HFN-R1_snap.fits;3.64772;26531.2;2.60134;0
20180312040621207_HFN-R1_met.fits;3.08225;26497.6;7.64691;0.170667
20180312040636908_HFN-R1_met.fits;3.81772;26500.5;8.18556;0.341333
20180312040643906_HFN-R1_met.fits;3.46736;26485.8;10.6746;0.341333
20180312040604994_HFN-R1_snap.fits;3.58051;26482.9;3.20549;0
20180312040733228_HFN-R1_met.fits;3.48427;26507.8;10.1605;0.341333
20180312040757804_HFN-R1_met.fits;3.20215;26518.1;8.14271;0.341333
20180312040705068_HFN-R1_snap.fits;3.28191;26459.5;3.30644;0
20180312040812140_HFN-R1_met.fits;2.87821;26503.4;5.93047;0.170667
20180312040820844_HFN-R1_met.fits;2.88132;26496.1;8.84677;0.170667
20180312040829719_HFN-R1_met.fits;3.33432;26504.9;10.1555;0.341333
20180312040838935_HFN-R1_met.fits;3.11746;26506.3;14.8485;0.512
20180312040841495_HFN-R1_met.fits;3.46648;26500.5;12.232;0.170667
20180312040854636_HFN-R1_met.fits;2.98495;26503.4;6.03908;1.19467
20180312040805143_HFN-R1_snap.fits;3.27225;26496.1;3.44547;0
20180312040929282_HFN-R1_met.fits;3.65233;26493.2;35.8879;0.341333
20180312040958807_HFN-R1_met.fits;3.74433;26497.6;7.52199;0.341333
20180312040905218_HFN-R1_snap.fits;3.47583;26510.7;3.188;0
20180312041033623_HFN-R1_met.fits;3.66168;26474.1;7.64013;0.170667
20180312041005292_HFN-R1_snap.fits;3.51064;26526.9;2.89783;0
20180312041102978_HFN-R1_met.fits;3.97627;26510.7;8.81826;0.170667
20180312041112194_HFN-R1_met.fits;3.30522;26499;35.1544;0.341333
20180312041200492_HFN-R1_met.fits;2.88786;26500.5;8.12815;1.024
20180312041105367_HFN-R1_snap.fits;3.25421;26525.4;3.6094;0
20180312041204076_HFN-R1_met.fits;2.77149;26516.6;6.74472;0.170667
20180312041205442_HFN-R1_snap.fits;3.66687;26497.6;6.19488;0
20180312041309612_HFN-R1_met.fits;4.15573;26515.1;18.3185;0.170667
20180312041317804_HFN-R1_met.fits;3.8463;26504.9;19.4161;0.512
20180312041355692_HFN-R1_met.fits;4.11897;26523.9;11.4618;0.341333
20180312041305516_HFN-R1_snap.fits;4.14324;26519.5;2.27888;0
20180312041411052_HFN-R1_met.fits;3.70683;26493.2;7.65121;0.341333
20180312041418050_HFN-R1_met.fits;3.38326;26512.2;7.86834;0.170667
20180312041420268_HFN-R1_met.fits;3.48174;26478.5;7.00267;0.170667
20180312041450647_HFN-R1_met.fits;3.3121;26491.7;8.90191;0.170667
20180312041405591_HFN-R1_snap.fits;3.70781;26449.2;2.90924;0
20180312041513858_HFN-R1_met.fits;3.64118;26504.9;14.0972;0.341333
20180312041523586_HFN-R1_met.fits;3.98658;26499;8.47606;0.341333
20180312041556695_HFN-R1_met.fits;5.13313;26512.2;13.6406;0.341333
20180312041505666_HFN-R1_snap.fits;4.25317;26459.5;3.40046;0
20180312041642263_HFN-R1_met.fits;3.37987;26494.6;7.46837;0.170667
20180312041605740_HFN-R1_snap.fits;3.6485;26526.9;3.54675;0
20180312041704450_HFN-R1_met.fits;4.12199;26500.5;11.2451;0.170667
20180312041717762_HFN-R1_met.fits;3.5961;26513.7;8.43667;0.170667
20180312041726636_HFN-R1_met.fits;3.90701;26513.7;9.2459;0.170667
20180312041732610_HFN-R1_met.fits;3.64588;26490.2;17.8772;0.170667
20180312041705815_HFN-R1_snap.fits;5.55729;26471.2;2.86015;0
20180312041806402_HFN-R1_met.fits;4.16645;26537.1;22.408;0.341333
20180312041817154_HFN-R1_met.fits;4.735;26500.5;11.4339;0.170667
20180312041805890_HFN-R1_snap.fits;5.00799;26465.3;5.60319;0
20180312041937879_HFN-R1_met.fits;4.19815;26509.3;12.2933;1.87733
20180312041948802_HFN-R1_met.fits;3.85531;26510.7;24.8472;0.341333
20180312041905964_HFN-R1_snap.fits;4.17678;26475.6;3.85441;0
20180312042016108_HFN-R1_met.fits;3.79505;26480;12.1448;0.170667
20180312042006039_HFN-R1_snap.fits;3.95023;26541.5;2.44293;0
20180312042105772_HFN-R1_met.fits;4.23909;26460.9;12.4692;0.170667
20180312042137175_HFN-R1_met.fits;3.52255;26506.3;19.7559;1.024
20180312042147074_HFN-R1_met.fits;3.70852;26491.7;10.7849;0.341333
20180312042106114_HFN-R1_snap.fits;3.81348;26455.1;2.85935;0
20180312042246295_HFN-R1_met.fits;3.55291;26503.4;15.4061;0.341333
20180312042255170_HFN-R1_met.fits;3.79009;26528.3;12.0267;0.170667
20180312042206188_HFN-R1_snap.fits;3.64948;26538.6;3.13102;0
20180312042354050_HFN-R1_met.fits;3.62725;26497.6;17.9111;0.341333
20180312042306263_HFN-R1_snap.fits;3.68024;26507.8;2.6081;0
20180312042404290_HFN-R1_met.fits;3.56246;26496.1;12.9924;0.170667
20180312042412652_HFN-R1_met.fits;2.95002;26502;5.9497;0.170667
20180312042440130_HFN-R1_met.fits;3.65686;26504.9;10.152;0.341333
20180312042406338_HFN-R1_snap.fits;4.06803;26522.5;2.71481;0
20180312042546690_HFN-R1_met.fits;3.79428;26509.3;56.2662;0.512
20180312042554882_HFN-R1_met.fits;3.1683;26497.6;66.6956;0.512
20180312042600002_HFN-R1_met.fits;3.52029;26493.2;20.2108;0.341333
20180312042506412_HFN-R1_snap.fits;3.13382;26541.5;3.02281;0
20180312042610583_HFN-R1_met.fits;3.30216;26519.5;8.10625;0.170667
20180312042620994_HFN-R1_met.fits;3.14811;26480;16.9284;0.341333
20180312042627650_HFN-R1_met.fits;3.52492;26500.5;9.12404;0.170667
20180312042641644_HFN-R1_met.fits;3.60741;26507.8;8.69367;0.170667
20180312042658028_HFN-R1_met.fits;3.56962;26493.2;16.1073;0.512
20180312042606487_HFN-R1_snap.fits;3.05747;26449.2;3.48238;0
20180312042742402_HFN-R1_met.fits;3.15885;26491.7;6.61511;0.341333
20180312042758103_HFN-R1_met.fits;3.65512;26487.3;12.153;0.512
20180312042706562_HFN-R1_snap.fits;3.76442;26484.4;3.23829;0
20180312042807490_HFN-R1_met.fits;2.83375;26502;6.3559;0.341333
20180312042835138_HFN-R1_met.fits;3.26484;26490.2;6.6493;0.341333
20180312042806636_HFN-R1_snap.fits;3.36253;26493.2;4.06803;0
20180312042909954_HFN-R1_met.fits;3.07764;26502;30.3078;0.341333
20180312042916610_HFN-R1_met.fits;3.50871;26484.4;14.3273;0.512
20180312042940503_HFN-R1_met.fits;3.63579;26472.7;8.807;0.170667
20180312042947671_HFN-R1_met.fits;3.80237;26478.5;15.2898;0.341333
20180312042951767_HFN-R1_met.fits;3.68075;26547.4;8.13597;0.170667
20180312042906711_HFN-R1_snap.fits;3.38509;26518.1;2.91279;0
20180312043024364_HFN-R1_met.fits;4.01614;26513.7;9.07022;0.170667
20180312043032044_HFN-R1_met.fits;2.83526;26502;7.60233;0.170667
20180312043006786_HFN-R1_snap.fits;2.91733;26529.8;3.17947;0
20180312043116930_HFN-R1_met.fits;3.62128;26512.2;8.54463;0.341333
20180312043119148_HFN-R1_met.fits;3.76976;26509.3;30.9638;0.341333
20180312043136215_HFN-R1_met.fits;2.72717;26484.4;18.7431;0.341333
20180312043106860_HFN-R1_snap.fits;2.98972;26450.7;3.39056;0
20180312043213932_HFN-R1_met.fits;3.50264;26497.6;13.1063;0.170667
20180312043245847_HFN-R1_met.fits;3.19254;26506.3;7.79673;0.170667
20180312043248919_HFN-R1_met.fits;3.62835;26518.1;8.67596;0.170667
20180312043255746_HFN-R1_met.fits;3.0597;26506.3;7.12999;0.853333
20180312043206935_HFN-R1_snap.fits;3.18259;26523.9;3.65337;0
20180312043312471_HFN-R1_met.fits;3.35319;26499;20.0333;0.170667
20180312043330732_HFN-R1_met.fits;3.01722;26512.2;8.90654;0.170667
20180312043307010_HFN-R1_snap.fits;2.87723;26518.1;3.07826;0
20180312043421591_HFN-R1_met.fits;3.41426;26506.3;26.585;0.341333
20180312043437463_HFN-R1_met.fits;3.38352;26497.6;10.1896;0.341333
20180312043407084_HFN-R1_snap.fits;2.93373;26507.8;2.21192;0
20180312043538220_HFN-R1_met.fits;3.00506;26496.1;9.75462;0.170667
20180312043556311_HFN-R1_met.fits;3.24895;26518.1;13.205;1.024
20180312043507159_HFN-R1_snap.fits;3.26239;26478.5;10.5836;0
20180312043605527_HFN-R1_met.fits;3.24774;26481.4;7.12244;1.19467
20180312043654850_HFN-R1_met.fits;3.27969;26515.1;7.67763;1.36533
20180312043607234_HFN-R1_snap.fits;3.5254;26545.9;2.97804;0
20180312043710892_HFN-R1_met.fits;2.96983;26474.1;58.617;0.341333
20180312043707308_HFN-R1_snap.fits;3.27283;26516.6;3.33128;0
20180312043807383_HFN-R1_snap.fits;4.04801;26484.4;3.05588;0
20180312043916332_HFN-R1_met.fits;3.28653;26518.1;8.38794;0.170667
20180312043928962_HFN-R1_met.fits;3.10874;26484.4;10.2302;0.341333
20180312043907458_HFN-R1_snap.fits;3.2578;26504.9;3.11112;0
20180312044058050_HFN-R1_met.fits;3.51874;26497.6;7.57163;0.341333
20180312044007532_HFN-R1_snap.fits;2.97401;26503.4;2.39908;0
20180312044119724_HFN-R1_met.fits;2.6474;26504.9;5.9232;0.170667
20180312044107607_HFN-R1_snap.fits;3.87271;26503.4;6.78618;0
20180312044236866_HFN-R1_met.fits;3.35431;26477.1;11.7122;0.170667
20180312044247276_HFN-R1_met.fits;3.39315;26481.4;7.04978;0.170667
20180312044303319_HFN-R1_met.fits;3.23945;26477.1;28.5299;1.536
20180312044207682_HFN-R1_snap.fits;3.72877;26452.1;2.88807;0
20180312044312706_HFN-R1_met.fits;3.40879;26493.2;7.20979;0.170667
20180312044403052_HFN-R1_met.fits;3.62634;26512.2;8.12326;0.170667
20180312044307756_HFN-R1_snap.fits;3.1256;26502;2.59613;0
20180312044429164_HFN-R1_met.fits;3.47335;26487.3;7.63469;0.170667
20180312044444695_HFN-R1_met.fits;3.40674;26482.9;7.81027;0.341333
20180312044407831_HFN-R1_snap.fits;3.08666;26496.1;3.23845;0
20180312044507906_HFN-R1_snap.fits;3.56927;26462.4;3.18258;0
20180312044616514_HFN-R1_met.fits;2.68886;26496.1;9.59739;0.170667
20180312044638359_HFN-R1_met.fits;3.2957;26502;57.1052;0.682667
20180312044658498_HFN-R1_met.fits;3.29947;26506.3;6.62452;0.341333
20180312044702764_HFN-R1_met.fits;2.7655;26497.6;5.85562;0.170667
20180312044607980_HFN-R1_snap.fits;3.38613;26499;4.01284;0
20180312044719319_HFN-R1_met.fits;2.93644;26503.4;20.1411;0.512
20180312044744919_HFN-R1_met.fits;3.34192;26496.1;10.6269;0.512
20180312044800791_HFN-R1_met.fits;3.92654;26500.5;11.7205;0.341333
20180312044708055_HFN-R1_snap.fits;2.97323;26471.2;2.78042;0
20180312044822978_HFN-R1_met.fits;3.21649;26491.7;9.20649;0.341333
20180312044808130_HFN-R1_snap.fits;3.10964;26516.6;3.20499;0
20180312044912130_HFN-R1_met.fits;3.77727;26506.3;13.1189;0.170667
20180312044922540_HFN-R1_met.fits;3.28187;26490.2;6.57137;0.170667
20180312044950530_HFN-R1_met.fits;3.44151;26518.1;29.0297;0.341333
20180312044908204_HFN-R1_snap.fits;3.07557;26516.6;3.17643;0
20180312045035927_HFN-R1_met.fits;3.09649;26507.8;11.937;0.341333
20180312045046338_HFN-R1_met.fits;3.60559;26482.9;8.97556;0.341333
20180312045008279_HFN-R1_snap.fits;3.52331;26547.4;2.82122;0
20180312045106988_HFN-R1_met.fits;4.11124;26502;12.8663;0.341333
20180312045115180_HFN-R1_met.fits;2.9693;26529.8;7.16125;0.341333
20180312045143170_HFN-R1_met.fits;2.99108;26502;27.4937;0.341333
20180312045145900_HFN-R1_met.fits;3.30991;26525.4;10.1206;0.170667
20180312045201772_HFN-R1_met.fits;2.9628;26500.5;6.82143;0.512
20180312045108354_HFN-R1_snap.fits;3.12004;26513.7;2.69423;0
20180312045224983_HFN-R1_met.fits;3.83879;26510.7;27.4549;0.341333
20180312045245804_HFN-R1_met.fits;3.93323;26523.9;14.1021;0.170667
20180312045252972_HFN-R1_met.fits;3.29885;26455.1;13.8877;0.341333
20180312045208428_HFN-R1_snap.fits;3.17398;26496.1;3.06974;0
20180312045328471_HFN-R1_met.fits;3.26947;26515.1;10.7793;0.170667
20180312045337516_HFN-R1_met.fits;3.4787;26485.8;7.66507;0.170667
20180312045344514_HFN-R1_met.fits;3.13338;26500.5;8.39349;0.341333
20180312045308503_HFN-R1_snap.fits;2.99042;26547.4;2.09448;0
20180312045431276_HFN-R1_met.fits;3.65611;26482.9;8.11715;0.170667
20180312045435884_HFN-R1_met.fits;3.22917;26504.9;8.01156;1.19467
20180312045408578_HFN-R1_snap.fits;3.30371;26463.9;2.31897;0
20180312045517527_HFN-R1_met.fits;3.23388;26490.2;54.7807;0.341333
20180312045524012_HFN-R1_met.fits;2.86699;26502;14.8904;0.341333
20180312045532716_HFN-R1_met.fits;3.3817;26519.5;10.6489;0.170667
20180312045544322_HFN-R1_met.fits;3.16165;26513.7;10.63;0.170667
20180312045558146_HFN-R1_met.fits;3.38524;26499;35.0734;0.341333
20180312045508652_HFN-R1_snap.fits;3.52955;26502;203.184;0
20180312045608044_HFN-R1_met.fits;3.52955;26502;48.3623;0.853333
20180312045611970_HFN-R1_met.fits;3.07131;26500.5;6.68633;0.170667
20180312045616578_HFN-R1_met.fits;3.43896;26523.9;24.3247;0.512
20180312045624940_HFN-R1_met.fits;3.90663;26504.9;8.55919;0.170667
20180312045630231_HFN-R1_met.fits;3.2983;26519.5;11.0558;0.170667
20180312045635180_HFN-R1_met.fits;3.02855;26507.8;7.7161;0.170667
20180312045659074_HFN-R1_met.fits;3.4559;26499;11.696;0.341333
20180312045701634_HFN-R1_met.fits;3.5242;26515.1;14.9066;0.341333
20180312045608727_HFN-R1_snap.fits;3.21715;26496.1;2.9477;0
20180312045709314_HFN-R1_met.fits;3.14929;26506.3;7.23842;0.170667
20180312045715116_HFN-R1_met.fits;3.08885;26494.6;8.21014;0.170667
20180312045718871_HFN-R1_met.fits;3.91956;26494.6;9.94799;0.341333
20180312045722626_HFN-R1_met.fits;3.3456;26450.7;7.9134;0.170667
20180312045727063_HFN-R1_met.fits;3.20587;26474.1;7.03692;0.170667
20180312045737303_HFN-R1_met.fits;3.35483;26535.6;8.49052;0.682667
20180312045708802_HFN-R1_snap.fits;3.29745;26516.6;3.43392;0
20180312045816215_HFN-R1_met.fits;3.43374;26515.1;8.7525;0.341333
20180312045824066_HFN-R1_met.fits;3.5174;26491.7;10.1544;0.341333
20180312045844204_HFN-R1_met.fits;2.86101;26523.9;9.26305;0.170667
20180312045858028_HFN-R1_met.fits;3.80539;26484.4;8.23941;0.170667
20180312045808876_HFN-R1_snap.fits;2.87138;26531.2;2.92342;0
20180312045939671_HFN-R1_met.fits;2.99864;26516.6;8.97073;0.170667
20180312045948034_HFN-R1_met.fits;3.1055;26521;14.7481;0.170667
20180312050004588_HFN-R1_met.fits;2.91046;26500.5;8.64664;0.170667
20180312045908951_HFN-R1_snap.fits;3.44414;26547.4;2.9838;0
