# file name; noise; peak f.; mag.; duration
20180312010031383_HFN-R1_met.fits;3.47533;26493.2;7.19022;0.170667
20180312010058860_HFN-R1_met.fits;3.04794;26499;8.19964;0.170667
20180312010110124_HFN-R1_met.fits;3.79693;26496.1;8.89821;0.341333
20180312010117804_HFN-R1_met.fits;3.474;26497.6;7.44246;0.170667
20180312010051180_HFN-R1_snap.fits;3.04072;26466.8;2.40473;0
20180312010156034_HFN-R1_met.fits;3.29313;26494.6;22.4455;0.341333
20180312010204567_HFN-R1_met.fits;3.74783;26507.8;8.52025;0.341333
20180312010151255_HFN-R1_snap.fits;3.47396;26493.2;2.41334;0
20180312010313687_HFN-R1_met.fits;2.89016;26502;18.3674;0.341333
20180312010251330_HFN-R1_snap.fits;2.97252;26449.2;2.90513;0
20180312010351404_HFN-R1_snap.fits;3.70215;26510.7;3.22136;0
20180312010453015_HFN-R1_met.fits;3.71572;26503.4;12.5356;0.170667
20180312010505474_HFN-R1_met.fits;3.36214;26500.5;23.8752;0.512
20180312010516738_HFN-R1_met.fits;3.16452;26496.1;7.29149;0.341333
20180312010524247_HFN-R1_met.fits;3.79036;26484.4;8.34666;0.341333
20180312010544556_HFN-R1_met.fits;3.29045;26526.9;7.68421;0.170667
20180312010451479_HFN-R1_snap.fits;3.79159;26523.9;2.74033;0
20180312010605890_HFN-R1_met.fits;3.30985;26482.9;9.37642;0.170667
20180312010626882_HFN-R1_met.fits;3.12783;26509.3;15.2034;0.512
20180312010645996_HFN-R1_met.fits;2.73991;26512.2;11.608;0.512
20180312010551554_HFN-R1_snap.fits;2.90406;26462.4;2.84315;0
20180312010656748_HFN-R1_met.fits;3.18071;26491.7;10.1779;0.170667
20180312010710743_HFN-R1_met.fits;3.75929;26502;10.2557;0.170667
20180312010729004_HFN-R1_met.fits;3.45988;26503.4;8.3771;0.170667
20180312010651628_HFN-R1_snap.fits;3.18853;26507.8;2.92514;0
20180312010803138_HFN-R1_met.fits;3.17904;26493.2;55.8716;0.341333
20180312010807234_HFN-R1_met.fits;2.76014;26513.7;52.3045;0.682667
20180312010815938_HFN-R1_met.fits;3.16219;26509.3;12.0779;0.341333
20180312010819351_HFN-R1_met.fits;3.09074;26499;7.46661;0.341333
20180312010843927_HFN-R1_met.fits;2.63464;26507.8;8.41147;0.170667
20180312010751703_HFN-R1_snap.fits;2.82184;26480;2.97734;0
20180312010858092_HFN-R1_met.fits;3.25716;26494.6;7.58508;0.170667
20180312010907138_HFN-R1_met.fits;3.14945;26504.9;6.77447;0.170667
20180312010933932_HFN-R1_met.fits;3.22006;26504.9;8.99789;0.170667
20180312010941783_HFN-R1_met.fits;3.75633;26493.2;7.95321;0.170667
20180312010851778_HFN-R1_snap.fits;3.41079;26513.7;2.79268;0
20180312011023938_HFN-R1_met.fits;3.15889;26493.2;9.21887;0.341333
20180312011027351_HFN-R1_met.fits;3.91636;26485.8;7.95437;0.170667
20180312011043564_HFN-R1_met.fits;3.63043;26521;19.0906;0.341333
20180312010951852_HFN-R1_snap.fits;2.87419;26499;9.06895;0
20180312011051244_HFN-R1_met.fits;2.87419;26499;9.06895;0.170667
20180312011102850_HFN-R1_met.fits;2.81406;26494.6;7.09271;0.170667
20180312011105751_HFN-R1_met.fits;3.43568;26510.7;7.37729;0.341333
20180312011115138_HFN-R1_met.fits;3.14695;26503.4;7.72521;0.170667
20180312011119404_HFN-R1_met.fits;3.04069;26506.3;8.00072;0.341333
20180312011129815_HFN-R1_met.fits;3.07487;26500.5;7.5265;0.170667
20180312011142103_HFN-R1_met.fits;2.44761;26503.4;6.93809;1.36533
20180312011051927_HFN-R1_snap.fits;2.74926;26538.6;3.29281;0
20180312011153367_HFN-R1_met.fits;3.15805;26493.2;8.3163;0.341333
20180312011156439_HFN-R1_met.fits;3.11532;26500.5;15.2987;1.70667
20180312011224770_HFN-R1_met.fits;3.18392;26506.3;7.60257;0.170667
20180312011249175_HFN-R1_met.fits;3.03922;26521;22.0545;0.341333
20180312011152002_HFN-R1_snap.fits;3.41171;26547.4;3.1568;0
20180312011252076_HFN-R1_snap.fits;3.44219;26515.1;2.31199;0
20180312011400514_HFN-R1_met.fits;3.12961;26490.2;9.43172;0.341333
20180312011437207_HFN-R1_met.fits;3.79541;26510.7;11.0656;0.170667
20180312011352151_HFN-R1_snap.fits;3.29665;26459.5;2.93728;0
20180312011450007_HFN-R1_met.fits;2.61163;26491.7;7.7863;0.341333
20180312011511511_HFN-R1_met.fits;3.13506;26519.5;7.56051;0.341333
20180312011452226_HFN-R1_snap.fits;3.25666;26534.2;3.08599;0
20180312011608514_HFN-R1_met.fits;3.19038;26518.1;8.90135;0.341333
20180312011613463_HFN-R1_met.fits;2.92657;26499;6.27852;0.170667
20180312011634796_HFN-R1_met.fits;3.22489;26481.4;8.37905;0.682667
20180312011646060_HFN-R1_met.fits;3.19956;26490.2;7.92132;0.341333
20180312011552300_HFN-R1_snap.fits;2.68171;26478.5;2.1084;0
20180312011655106_HFN-R1_met.fits;3.06055;26453.6;6.29431;0.682667
20180312011702615_HFN-R1_met.fits;3.21261;26516.6;9.95757;0.170667
20180312011706028_HFN-R1_met.fits;3.49524;26499;12.3991;0.682667
20180312011714562_HFN-R1_met.fits;3.80831;26491.7;9.80078;0.170667
20180312011729239_HFN-R1_met.fits;3.4158;26499;31.0922;0.341333
20180312011749548_HFN-R1_met.fits;3.42637;26488.8;15.9615;0.512
20180312011652375_HFN-R1_snap.fits;3.08846;26480;2.77727;0
20180312011812418_HFN-R1_met.fits;3.68996;26509.3;8.12248;0.170667
20180312011823682_HFN-R1_met.fits;2.87222;26480;6.06245;0.170667
20180312011752450_HFN-R1_snap.fits;3.24298;26458;2.52618;0
20180312011901740_HFN-R1_met.fits;3.31749;26500.5;7.11533;0.341333
20180312011908226_HFN-R1_met.fits;2.98429;26488.8;6.02737;0.170667
20180312011928706_HFN-R1_met.fits;3.59795;26490.2;11.5039;0.512
20180312011936556_HFN-R1_met.fits;3.01375;26462.4;20.2107;2.048
20180312011852524_HFN-R1_snap.fits;2.98872;26499;2.44012;0
20180312011951063_HFN-R1_met.fits;3.35934;26506.3;22.6147;0.512
20180312011957719_HFN-R1_met.fits;3.52419;26510.7;12.0655;0.170667
20180312012022978_HFN-R1_met.fits;3.7735;26490.2;12.8065;0.170667
20180312012047895_HFN-R1_met.fits;3.42434;26496.1;8.53261;0.170667
20180312011952599_HFN-R1_snap.fits;3.47591;26478.5;4.12788;0
20180312012143020_HFN-R1_met.fits;3.60451;26488.8;11.2128;0.170667
20180312012052674_HFN-R1_snap.fits;3.82092;26502;3.77681;0
20180312012158722_HFN-R1_met.fits;2.82221;26500.5;6.76814;0.170667
20180312012246508_HFN-R1_met.fits;3.34951;26510.7;8.99585;0.341333
20180312012152748_HFN-R1_snap.fits;3.66382;26503.4;3.58242;0
20180312012335490_HFN-R1_met.fits;3.41162;26503.4;9.75908;0.170667
20180312012252823_HFN-R1_snap.fits;3.09671;26523.9;2.99247;0
20180312012358700_HFN-R1_met.fits;3.50079;26506.3;9.23455;0.682667
20180312012412695_HFN-R1_met.fits;2.79361;26507.8;6.29905;0.341333
20180312012419180_HFN-R1_met.fits;4.17632;26509.3;32.8418;0.341333
20180312012436247_HFN-R1_met.fits;4.09924;26502;16.233;0.853333
20180312012352898_HFN-R1_snap.fits;3.26012;26525.4;2.71661;0
20180312012518914_HFN-R1_met.fits;3.44852;26468.3;9.74125;0.682667
20180312012537175_HFN-R1_met.fits;3.09555;26500.5;8.75695;0.170667
20180312012546391_HFN-R1_met.fits;3.26169;26496.1;6.59559;0.170667
20180312012452972_HFN-R1_snap.fits;2.99957;26529.8;3.34089;0
20180312012556290_HFN-R1_met.fits;3.14592;26523.9;12.2745;0.341333
20180312012620183_HFN-R1_met.fits;2.98834;26497.6;6.03058;0.682667
20180312012553047_HFN-R1_snap.fits;2.96348;26453.6;2.67492;0
20180312012748418_HFN-R1_met.fits;2.97537;26506.3;6.92303;0.341333
20180312012653122_HFN-R1_snap.fits;3.17455;26469.7;3.4285;0
20180312012755586_HFN-R1_met.fits;3.28885;26503.4;43.8808;0.341333
20180312012800535_HFN-R1_met.fits;2.87216;26502;6.57715;1.70667
20180312012819138_HFN-R1_met.fits;2.69254;26493.2;5.49008;0.170667
20180312012847980_HFN-R1_met.fits;3.17815;26504.9;9.76665;0.341333
20180312012753196_HFN-R1_snap.fits;3.18075;26471.2;2.10193;0
20180312012938839_HFN-R1_met.fits;3.57888;26509.3;7.40362;0.170667
20180312012941911_HFN-R1_met.fits;3.21325;26509.3;8.32021;0.341333
20180312012853271_HFN-R1_snap.fits;3.6423;26522.5;2.70018;0
20180312012957954_HFN-R1_met.fits;2.98906;26499;9.99502;0.170667
20180312013007682_HFN-R1_met.fits;3.16416;26504.9;8.13367;0.170667
20180312013026967_HFN-R1_met.fits;2.99872;26506.3;6.07621;0.170667
20180312013031234_HFN-R1_met.fits;3.01393;26496.1;14.0171;0.170667
20180312012953346_HFN-R1_snap.fits;3.15512;26510.7;3.567;0
20180312013052738_HFN-R1_met.fits;2.87642;26507.8;6.90053;0.170667
20180312013127042_HFN-R1_met.fits;3.55586;26504.9;8.20058;0.341333
20180312013053420_HFN-R1_snap.fits;2.68399;26497.6;2.01048;0
20180312013200322_HFN-R1_met.fits;3.07315;26491.7;25.8465;0.512
20180312013214316_HFN-R1_met.fits;2.93487;26499;15.6792;1.19467
20180312013231383_HFN-R1_met.fits;3.7499;26493.2;41.6312;0.512
20180312013234796_HFN-R1_met.fits;3.18406;26491.7;6.82286;0.170667
20180312013153495_HFN-R1_snap.fits;3.21373;26521;3.42836;0
20180312013317975_HFN-R1_met.fits;3.05384;26509.3;12.4058;0.341333
20180312013329751_HFN-R1_met.fits;2.98233;26507.8;7.19599;0.341333
20180312013343063_HFN-R1_met.fits;3.78815;26494.6;33.1354;0.341333
20180312013253570_HFN-R1_snap.fits;3.00798;26521;2.59054;0
20180312013410199_HFN-R1_met.fits;3.36682;26494.6;8.56738;0.170667
20180312013415831_HFN-R1_met.fits;3.82063;26500.5;17.2097;0.341333
20180312013353644_HFN-R1_snap.fits;3.30101;26460.9;3.31994;0
20180312013458156_HFN-R1_met.fits;3.07065;26497.6;7.94896;0.170667
20180312013531607_HFN-R1_met.fits;2.97465;26491.7;7.89025;0.341333
20180312013537751_HFN-R1_met.fits;3.51856;26499;7.0892;0.170667
20180312013544578_HFN-R1_met.fits;2.95341;26493.2;6.41137;0.341333
20180312013453719_HFN-R1_snap.fits;3.35674;26480;3.07324;0
20180312013617346_HFN-R1_met.fits;3.58815;26493.2;68.6162;1.36533
20180312013640898_HFN-R1_met.fits;3.65848;26484.4;7.38316;0.170667
20180312013553794_HFN-R1_snap.fits;3.00828;26458;3.2912;0
20180312013703426_HFN-R1_met.fits;3.13548;26502;9.58231;0.170667
20180312013733634_HFN-R1_met.fits;2.97007;26493.2;27.6125;0.341333
20180312013736876_HFN-R1_met.fits;2.99488;26491.7;6.24395;0.170667
20180312013653868_HFN-R1_snap.fits;3.25894;26474.1;3.25109;0
20180312013755991_HFN-R1_met.fits;3.21275;26497.6;7.63313;0.170667
20180312013817154_HFN-R1_met.fits;3.4634;26490.2;26.1147;0.682667
20180312013828247_HFN-R1_met.fits;2.97777;26477.1;16.161;0.512
20180312013840535_HFN-R1_met.fits;3.32008;26506.3;11.4851;0.170667
20180312013844802_HFN-R1_met.fits;2.97575;26485.8;5.99665;0.170667
20180312013849239_HFN-R1_met.fits;3.30746;26500.5;8.37987;0.170667
20180312013753943_HFN-R1_snap.fits;3.22344;26543;2.71149;0
20180312013851970_HFN-R1_met.fits;3.00205;26509.3;6.71547;0.170667
20180312013907330_HFN-R1_met.fits;2.69608;26504.9;7.80956;0.170667
20180312013911596_HFN-R1_met.fits;3.43618;26510.7;7.46065;0.170667
20180312013916034_HFN-R1_met.fits;3.09024;26523.9;9.24319;0.170667
20180312013920812_HFN-R1_met.fits;3.3601;26499;13.0722;0.512
20180312013854018_HFN-R1_snap.fits;3.2055;26544.4;2.36715;0
20180312014020204_HFN-R1_met.fits;3.43348;26503.4;9.69288;0.341333
20180312014030786_HFN-R1_met.fits;2.84501;26502;61.1832;0.341333
20180312014039831_HFN-R1_met.fits;3.15763;26496.1;6.85593;1.536
20180312014048706_HFN-R1_met.fits;3.73317;26503.4;21.4775;0.341333
20180312013954092_HFN-R1_snap.fits;3.37793;26494.6;3.38181;0
20180312014122156_HFN-R1_met.fits;3.02341;26504.9;9.41398;0.341333
20180312014054167_HFN-R1_snap.fits;3.08857;26515.1;3.53679;0
20180312014200556_HFN-R1_met.fits;3.42292;26509.3;11.189;0.170667
20180312014218306_HFN-R1_met.fits;3.20371;26506.3;18.9185;2.56
20180312014227180_HFN-R1_met.fits;3.71622;26499;28.4188;0.341333
20180312014154242_HFN-R1_snap.fits;3.2477;26491.7;4.12573;0
20180312014300802_HFN-R1_met.fits;2.82826;26493.2;23.8;1.024
20180312014307970_HFN-R1_met.fits;2.96603;26481.4;10.7256;0.170667
20180312014322818_HFN-R1_met.fits;3.16203;26502;11.3648;0.170667
20180312014254316_HFN-R1_snap.fits;3.27043;26507.8;3.29622;0
20180312014354391_HFN-R1_snap.fits;3.42607;26540;3.7271;0
20180312014533890_HFN-R1_met.fits;2.73493;26496.1;5.84738;0.170667
20180312014454466_HFN-R1_snap.fits;2.80297;26496.1;3.0001;0
20180312014606316_HFN-R1_met.fits;3.35979;26494.6;8.97687;0.341333
20180312014618434_HFN-R1_met.fits;3.31097;26474.1;9.16735;1.536
20180312014628844_HFN-R1_met.fits;3.96314;26499;36.8303;0.512
20180312014642498_HFN-R1_met.fits;4.34167;26493.2;109.658;0.682667
20180312014649154_HFN-R1_met.fits;3.22906;26500.5;7.06141;0.170667
20180312014651202_HFN-R1_met.fits;3.57489;26496.1;7.77511;0.170667
20180312014554540_HFN-R1_snap.fits;3.45188;26452.1;3.0271;0
20180312014747010_HFN-R1_met.fits;3.2139;26500.5;65.0007;0.341333
20180312014654615_HFN-R1_snap.fits;2.85687;26547.4;2.92439;0
20180312014836503_HFN-R1_met.fits;3.01056;26502;11.9597;0.170667
20180312014754690_HFN-R1_snap.fits;3.17163;26450.7;2.88276;0
20180312014918146_HFN-R1_met.fits;3.39258;26499;7.43081;0.170667
20180312014935724_HFN-R1_met.fits;3.30688;26506.3;7.32898;0.170667
20180312014941527_HFN-R1_met.fits;3.18126;26497.6;7.15019;0.341333
20180312014854764_HFN-R1_snap.fits;3.27049;26543;3.55646;0
20180312015004908_HFN-R1_met.fits;3.52642;26496.1;11.9113;0.170667
20180312015009516_HFN-R1_met.fits;2.93972;26496.1;15.5464;0.170667
20180312015016684_HFN-R1_met.fits;2.84871;26509.3;15.8463;0.341333
20180312014954839_HFN-R1_snap.fits;3.50751;26544.4;2.88133;0
20180312015058839_HFN-R1_met.fits;3.49196;26478.5;7.46073;0.170667
20180312015108226_HFN-R1_met.fits;3.0028;26509.3;12.9666;2.56
20180312015117612_HFN-R1_met.fits;3.72178;26512.2;10.6583;0.170667
20180312015135874_HFN-R1_met.fits;3.60516;26497.6;12.8447;0.170667
20180312015145602_HFN-R1_met.fits;3.0477;26490.2;13.6002;0.341333
20180312015054914_HFN-R1_snap.fits;3.5572;26500.5;2.81067;0
20180312015154988_HFN-R1_snap.fits;3.14175;26515.1;3.84548;0
20180312015309228_HFN-R1_met.fits;2.87077;26503.4;7.9153;0.170667
20180312015324759_HFN-R1_met.fits;3.11882;26504.9;6.8145;0.170667
20180312015352236_HFN-R1_met.fits;3.40756;26512.2;6.97851;0.170667
20180312015255063_HFN-R1_snap.fits;3.18688;26532.7;3.62527;0
20180312015358551_HFN-R1_met.fits;3.03024;26488.8;10.1152;0.170667
20180312015401794_HFN-R1_met.fits;3.33509;26490.2;12.6178;0.512
20180312015355138_HFN-R1_snap.fits;3.04885;26466.8;3.36085;0
20180312015455212_HFN-R1_snap.fits;2.92283;26477.1;2.39762;0
20180312015601090_HFN-R1_met.fits;3.29017;26500.5;7.29319;3.41333
20180312015625154_HFN-R1_met.fits;3.25231;26475.6;8.84148;0.170667
20180312015555287_HFN-R1_snap.fits;3.19321;26477.1;2.62814;0
20180312015702530_HFN-R1_met.fits;3.14218;26515.1;22.8692;0.341333
20180312015706796_HFN-R1_met.fits;3.15029;26497.6;9.22432;0.170667
20180312015726252_HFN-R1_met.fits;3.83125;26494.6;28.2894;0.341333
20180312015733420_HFN-R1_met.fits;3.68517;26491.7;9.91555;0.170667
20180312015655362_HFN-R1_snap.fits;3.08294;26504.9;2.83342;0
20180312015816940_HFN-R1_met.fits;3.66124;26509.3;8.9503;0.341333
20180312015755436_HFN-R1_snap.fits;3.48404;26453.6;2.63359;0
20180312015855511_HFN-R1_snap.fits;3.48588;26453.6;3.21383;0
20180312015955586_HFN-R1_snap.fits;2.93731;26471.2;3.23549;0
