# file name; noise; peak f.; mag.; duration
20180312030012012_HFN-R1_met.fits;2.81507;26518.1;6.70959;1.024
20180312030016108_HFN-R1_met.fits;3.78112;26494.6;16.471;0.341333
20180312030019522_HFN-R1_met.fits;2.65194;26493.2;7.14455;0.170667
20180312030038636_HFN-R1_met.fits;2.87922;26513.7;5.78745;0.170667
20180312030053143_HFN-R1_met.fits;3.41282;26509.3;7.2998;0.170667
20180312030000066_HFN-R1_snap.fits;3.62604;26509.3;5.80002;0
20180312030100140_HFN-R1_snap.fits;2.91036;26523.9;2.81385;0
20180312030200044_HFN-R1_met.fits;2.87277;26499;5.74721;0.853333
20180312030218818_HFN-R1_met.fits;3.05448;26500.5;6.40154;0.341333
20180312030238103_HFN-R1_met.fits;3.42302;26480;9.2708;1.19467
20180312030200215_HFN-R1_snap.fits;2.99393;26460.9;2.76818;0
20180312030322988_HFN-R1_met.fits;3.17799;26502;9.59863;0.341333
20180312030340226_HFN-R1_met.fits;3.05921;26504.9;16.8247;5.12
20180312030350295_HFN-R1_met.fits;3.09799;26504.9;10.3983;0.341333
20180312030300290_HFN-R1_snap.fits;3.43978;26482.9;3.55205;0
20180312030400364_HFN-R1_snap.fits;2.63538;26497.6;2.24855;0
20180312030500780_HFN-R1_met.fits;3.18408;26500.5;9.31946;0.341333
20180312030520407_HFN-R1_met.fits;3.53349;26512.2;7.91763;0.170667
20180312030553175_HFN-R1_met.fits;3.08088;26504.9;15.7897;0.341333
20180312030500439_HFN-R1_snap.fits;3.27712;26510.7;3.85004;0
20180312030645740_HFN-R1_met.fits;2.81271;26494.6;6.89901;0.170667
20180312030600514_HFN-R1_snap.fits;3.24533;26503.4;2.15773;0
20180312030718167_HFN-R1_met.fits;3.50019;26507.8;10.4014;0.170667
20180312030727724_HFN-R1_met.fits;3.29364;26509.3;7.5256;0.170667
20180312030700588_HFN-R1_snap.fits;3.11049;26525.4;2.18466;0
20180312030802199_HFN-R1_met.fits;3.00213;26499;6.519;0.170667
20180312030842647_HFN-R1_met.fits;3.0332;26502;11.7669;0.170667
20180312030800663_HFN-R1_snap.fits;3.71055;26453.6;3.71509;0
20180312030900738_HFN-R1_snap.fits;3.25233;26468.3;2.89661;0
20180312031021634_HFN-R1_met.fits;3.19739;26502;12.8051;0.341333
20180312031045868_HFN-R1_met.fits;3.18072;26502;10.4987;0.170667
20180312031000812_HFN-R1_snap.fits;3.59536;26518.1;3.14052;0
20180312031146455_HFN-R1_met.fits;3.44563;26490.2;7.8242;0.341333
20180312031100887_HFN-R1_snap.fits;3.06197;26459.5;3.24425;0
20180312031210007_HFN-R1_met.fits;2.91109;26488.8;10.0278;0.170667
20180312031215298_HFN-R1_met.fits;3.22983;26491.7;7.97767;0.853333
20180312031227586_HFN-R1_met.fits;3.55634;26503.4;19.7818;0.341333
20180312031240215_HFN-R1_met.fits;4.02266;26507.8;8.1328;0.512
20180312031200962_HFN-R1_snap.fits;3.09184;26493.2;2.31182;0
20180312031310764_HFN-R1_met.fits;3.34201;26500.5;13.9214;0.170667
20180312031313836_HFN-R1_met.fits;3.44963;26493.2;17.0026;0.170667
20180312031327319_HFN-R1_met.fits;2.76041;26466.8;5.64574;1.70667
20180312031347799_HFN-R1_met.fits;3.06475;26494.6;6.83278;0.170667
20180312031301036_HFN-R1_snap.fits;3.15753;26463.9;2.68511;0
20180312031421250_HFN-R1_met.fits;3.54522;26519.5;17.5765;0.341333
20180312031445826_HFN-R1_met.fits;3.05671;26493.2;39.4084;0.512
20180312031456066_HFN-R1_met.fits;3.236;26500.5;15.6374;0.341333
20180312031401111_HFN-R1_snap.fits;3.55765;26500.5;3.01942;0
20180312031459991_HFN-R1_met.fits;3.28802;26497.6;7.04686;2.048
20180312031505623_HFN-R1_met.fits;3.10542;26502;6.21653;3.24267
20180312031517740_HFN-R1_met.fits;3.37518;26503.4;11.7262;0.341333
20180312031529516_HFN-R1_met.fits;3.5846;26494.6;17.2747;1.36533
20180312031501186_HFN-R1_snap.fits;3.08986;26463.9;2.6189;0
20180312031600066_HFN-R1_met.fits;3.31618;26477.1;8.42771;0.170667
20180312031618498_HFN-R1_met.fits;2.88628;26484.4;6.64223;1.024
20180312031645122_HFN-R1_met.fits;3.37058;26510.7;26.7047;0.341333
20180312031601260_HFN-R1_snap.fits;2.78995;26471.2;2.6142;0
20180312031730519_HFN-R1_met.fits;3.16014;26488.8;8.15283;0.170667
20180312031735298_HFN-R1_met.fits;3.17214;26496.1;8.547;0.170667
20180312031741442_HFN-R1_met.fits;2.89407;26490.2;5.99309;0.170667
20180312031701335_HFN-R1_snap.fits;3.35197;26460.9;3.33118;0
20180312031810796_HFN-R1_met.fits;2.91545;26494.6;9.05046;1.87733
20180312031822060_HFN-R1_met.fits;3.29884;26485.8;15.8375;0.170667
20180312031835202_HFN-R1_met.fits;2.9914;26487.3;7.62617;0.170667
20180312031801410_HFN-R1_snap.fits;3.51308;26523.9;2.09482;0
20180312031921964_HFN-R1_met.fits;3.91966;26493.2;11.9215;0.341333
20180312031901484_HFN-R1_snap.fits;2.94301;26512.2;3.28356;0
20180312032014530_HFN-R1_met.fits;3.6152;26484.4;10.8994;1.19467
20180312032001559_HFN-R1_snap.fits;3.24463;26528.3;2.87715;0
20180312032059415_HFN-R1_met.fits;3.9817;26503.4;7.99169;0.170667
20180312032115799_HFN-R1_met.fits;3.34927;26500.5;11.0766;0.341333
20180312032130988_HFN-R1_met.fits;3.74305;26499;10.8307;0.341333
20180312032101634_HFN-R1_snap.fits;3.37539;26494.6;3.45234;0
20180312032206658_HFN-R1_met.fits;3.5852;26491.7;8.78215;0.170667
20180312032222530_HFN-R1_met.fits;2.91873;26493.2;37.4015;0.341333
20180312032229527_HFN-R1_met.fits;3.48067;26513.7;7.53836;0.341333
20180312032237890_HFN-R1_met.fits;3.24814;26494.6;8.20745;0.341333
20180312032247788_HFN-R1_met.fits;3.36225;26529.8;13.054;2.56
20180312032255980_HFN-R1_met.fits;3.43519;26515.1;7.96802;0.341333
20180312032258882_HFN-R1_met.fits;3.16502;26499;10.6263;0.170667
20180312032201708_HFN-R1_snap.fits;3.49777;26500.5;3.008;0
20180312032305538_HFN-R1_met.fits;3.77516;26497.6;16.5152;0.170667
20180312032315948_HFN-R1_met.fits;3.66295;26506.3;12.5776;0.170667
20180312032346839_HFN-R1_met.fits;3.49391;26507.8;7.59488;0.682667
20180312032301783_HFN-R1_snap.fits;3.71906;26462.4;2.49253;0
20180312032359980_HFN-R1_met.fits;3.08708;26503.4;9.9713;1.19467
20180312032420460_HFN-R1_met.fits;3.01345;26484.4;8.10832;0.170667
20180312032401858_HFN-R1_snap.fits;3.82064;26523.9;2.47186;0
20180312032501932_HFN-R1_snap.fits;3.29456;26499;3.47751;0
20180312032642967_HFN-R1_met.fits;3.11831;26504.9;7.13517;1.536
20180312032602007_HFN-R1_snap.fits;3.04305;26538.6;2.95203;0
20180312032718978_HFN-R1_met.fits;2.86389;26490.2;20.97;0.682667
20180312032729730_HFN-R1_met.fits;2.8401;26502;29.0221;0.341333
20180312032742530_HFN-R1_met.fits;2.80558;26499;8.79204;0.170667
20180312032749015_HFN-R1_met.fits;3.19509;26504.9;13.4695;1.19467
20180312032702082_HFN-R1_snap.fits;3.40273;26531.2;2.68325;0
20180312032817516_HFN-R1_met.fits;3.04017;26499;13.7367;0.170667
20180312032802156_HFN-R1_snap.fits;3.67604;26458;2.77895;0
20180312032923564_HFN-R1_met.fits;3.33095;26478.5;7.28184;0.170667
20180312032902231_HFN-R1_snap.fits;3.46868;26496.1;2.76612;0
20180312033013228_HFN-R1_met.fits;3.57975;26507.8;21.8627;0.341333
20180312033024834_HFN-R1_met.fits;3.31565;26522.5;6.7816;0.170667
20180312033031148_HFN-R1_met.fits;2.66497;26497.6;6.94634;0.170667
20180312033002306_HFN-R1_snap.fits;3.00952;26484.4;3.03045;0
20180312033119788_HFN-R1_met.fits;3.22463;26494.6;32.1388;0.341333
20180312033102380_HFN-R1_snap.fits;3.41982;26538.6;3.03051;0
20180312033213719_HFN-R1_met.fits;3.62056;26507.8;26.6477;0.341333
20180312033235564_HFN-R1_met.fits;3.76618;26487.3;8.8181;0.341333
20180312033202455_HFN-R1_snap.fits;3.18708;26540;3.57688;0
20180312033343148_HFN-R1_met.fits;2.93545;26484.4;6.29486;0.170667
20180312033302530_HFN-R1_snap.fits;2.89911;26450.7;3.27576;0
20180312033405506_HFN-R1_met.fits;3.14868;26509.3;10.0133;1.36533
20180312033432812_HFN-R1_met.fits;2.72369;26493.2;6.86071;0.341333
20180312033459607_HFN-R1_met.fits;2.93062;26506.3;8.25022;0.170667
20180312033402604_HFN-R1_snap.fits;4.01863;26485.8;3.51013;0
20180312033516674_HFN-R1_met.fits;3.12515;26506.3;16.5905;0.341333
20180312033521623_HFN-R1_met.fits;2.79148;26497.6;6.34705;0.170667
20180312033535959_HFN-R1_met.fits;3.00485;26502;7.12521;0.170667
20180312033546882_HFN-R1_met.fits;3.45202;26513.7;7.2055;0.170667
20180312033554220_HFN-R1_met.fits;2.96989;26496.1;14.7391;0.341333
20180312033502679_HFN-R1_snap.fits;2.88627;26481.4;3.64097;0
20180312033613676_HFN-R1_met.fits;2.79793;26512.2;6.39774;1.87733
20180312033602754_HFN-R1_snap.fits;3.64698;26544.4;2.87817;0
20180312033704535_HFN-R1_met.fits;3.0578;26510.7;20.7711;0.341333
20180312033702828_HFN-R1_snap.fits;3.12217;26544.4;2.50938;0
20180312033803415_HFN-R1_met.fits;2.90789;26499;5.819;0.512
20180312033820823_HFN-R1_met.fits;3.21126;26493.2;8.07086;0.341333
20180312033826626_HFN-R1_met.fits;2.9496;26502;8.32673;0.512
20180312033831575_HFN-R1_met.fits;3.17373;26499;28.2451;0.512
20180312033840450_HFN-R1_met.fits;3.17158;26519.5;7.06906;0.170667
20180312033859223_HFN-R1_met.fits;3.00713;26490.2;7.80757;0.170667
20180312033802903_HFN-R1_snap.fits;3.20992;26526.9;2.69048;0
20180312033933015_HFN-R1_met.fits;2.85936;26506.3;77.6015;1.70667
20180312033941378_HFN-R1_met.fits;3.78118;26521;8.13723;1.87733
20180312033947692_HFN-R1_met.fits;3.66307;26490.2;9.8214;0.170667
20180312033902978_HFN-R1_snap.fits;3.43838;26509.3;2.91907;0
20180312034028652_HFN-R1_met.fits;2.92123;26499;6.40458;1.36533
20180312034051522_HFN-R1_met.fits;3.29701;26509.3;16.7365;0.341333
20180312034003052_HFN-R1_snap.fits;3.49351;26478.5;2.17092;0
20180312034116268_HFN-R1_met.fits;2.45239;26506.3;13.7265;0.341333
20180312034123778_HFN-R1_met.fits;3.07039;26506.3;6.53446;0.170667
20180312034142892_HFN-R1_met.fits;3.66954;26494.6;9.33917;0.341333
20180312034200642_HFN-R1_met.fits;3.34196;26503.4;13.3181;0.170667
20180312034103127_HFN-R1_snap.fits;3.37877;26502;3.39737;0
20180312034235799_HFN-R1_met.fits;3.31326;26513.7;6.86229;0.341333
20180312034254914_HFN-R1_met.fits;2.60311;26503.4;6.08936;0.170667
20180312034203202_HFN-R1_snap.fits;3.54336;26543;2.56822;0
20180312034326487_HFN-R1_met.fits;3.17391;26500.5;10.4343;0.170667
20180312034350039_HFN-R1_met.fits;3.20858;26504.9;10.1163;0.512
20180312034353452_HFN-R1_met.fits;3.01531;26497.6;7.06468;0.170667
20180312034303276_HFN-R1_snap.fits;3.44115;26534.2;2.47065;0
20180312034435436_HFN-R1_met.fits;3.00094;26493.2;6.64025;0.170667
20180312034451308_HFN-R1_met.fits;4.03962;26482.9;10.9877;0.170667
20180312034456428_HFN-R1_met.fits;3.65479;26507.8;27.2839;0.341333
20180312034403351_HFN-R1_snap.fits;3.52791;26481.4;3.73005;0
20180312034504962_HFN-R1_met.fits;3.07794;26509.3;35.4015;0.341333
20180312034533463_HFN-R1_met.fits;3.54964;26494.6;17.5647;0.341333
20180312034540631_HFN-R1_met.fits;2.99969;26506.3;6.88993;0.170667
20180312034503426_HFN-R1_snap.fits;3.28383;26503.4;2.43613;0
20180312034642242_HFN-R1_met.fits;3.16233;26521;14.3038;0.170667
20180312034603500_HFN-R1_snap.fits;3.28279;26481.4;2.60166;0
20180312034715692_HFN-R1_met.fits;3.41451;26519.5;7.72689;0.170667
20180312034729004_HFN-R1_met.fits;3.08703;26512.2;6.39882;0.170667
20180312034737367_HFN-R1_met.fits;3.42978;26522.5;21.3646;0.170667
20180312034742999_HFN-R1_met.fits;3.39555;26502;7.69616;0.170667
20180312034703575_HFN-R1_snap.fits;3.47425;26528.3;2.68841;0
20180312034849047_HFN-R1_met.fits;3.09846;26478.5;10.383;0.341333
20180312034803650_HFN-R1_snap.fits;2.92124;26458;3.64122;0
20180312034914647_HFN-R1_met.fits;3.32751;26491.7;9.11244;0.170667
20180312034927447_HFN-R1_met.fits;3.39079;26496.1;8.06232;0.341333
20180312034948439_HFN-R1_met.fits;3.03002;26540;7.0546;1.19467
20180312035000044_HFN-R1_met.fits;3.77696;26499;13.8603;0.341333
20180312034903724_HFN-R1_snap.fits;2.81181;26522.5;3.01446;0
20180312035024450_HFN-R1_met.fits;3.04026;26500.5;27.2658;0.341333
20180312035051244_HFN-R1_met.fits;3.43003;26499;13.106;0.512
20180312035003799_HFN-R1_snap.fits;3.28518;26513.7;2.07813;0
20180312035121452_HFN-R1_met.fits;3.48291;26485.8;7.15437;0.170667
20180312035156780_HFN-R1_met.fits;3.32822;26490.2;7.40792;0.170667
20180312035103874_HFN-R1_snap.fits;3.21691;26532.7;2.72293;0
20180312035208898_HFN-R1_met.fits;3.26594;26493.2;7.67847;0.170667
20180312035212994_HFN-R1_met.fits;2.71908;26509.3;8.7854;0.170667
20180312035242348_HFN-R1_met.fits;2.87434;26507.8;20.2828;0.170667
20180312035253612_HFN-R1_met.fits;2.98541;26496.1;9.73586;0.341333
20180312035203948_HFN-R1_snap.fits;3.73987;26531.2;2.38474;0
20180312035324503_HFN-R1_met.fits;4.0307;26496.1;8.32566;0.170667
20180312035331159_HFN-R1_met.fits;2.99697;26518.1;6.0793;1.36533
20180312035304023_HFN-R1_snap.fits;3.62277;26468.3;2.9722;0
20180312035454274_HFN-R1_met.fits;3.3512;26493.2;10.9898;0.170667
20180312035404098_HFN-R1_snap.fits;3.35071;26538.6;3.09685;0
20180312035506220_HFN-R1_met.fits;3.33149;26507.8;9.40267;1.70667
20180312035515948_HFN-R1_met.fits;3.50401;26516.6;8.34929;0.170667
20180312035529943_HFN-R1_met.fits;3.22267;26504.9;12.6867;0.341333
20180312035504172_HFN-R1_snap.fits;3.78049;26466.8;2.54584;0
20180312035616023_HFN-R1_met.fits;3.07177;26458;10.4309;0.170667
20180312035604247_HFN-R1_snap.fits;3.42892;26522.5;3.21316;0
20180312035735212_HFN-R1_met.fits;3.24397;26507.8;12.0801;0.341333
20180312035738114_HFN-R1_met.fits;3.21529;26496.1;6.81008;0.170667
20180312035704322_HFN-R1_snap.fits;3.06495;26543;2.93287;0
20180312035839554_HFN-R1_met.fits;3.85814;26507.8;47.062;1.19467
20180312035804396_HFN-R1_snap.fits;3.62391;26460.9;2.78944;0
20180312035926146_HFN-R1_met.fits;3.76387;26456.5;33.1787;0.341333
20180312035942188_HFN-R1_met.fits;3.3359;26494.6;6.90474;0.170667
20180312035956695_HFN-R1_met.fits;3.0213;26515.1;9.18065;0.341333
20180312035904471_HFN-R1_snap.fits;3.39848;26500.5;3.29888;0
