# file name; noise; peak f.; mag.; duration
20180312130013634_HFN-R1_met.fits;3.41877;26500.5;12.6264;1.36533
20180312130018583_HFN-R1_met.fits;3.16692;26506.3;21.8165;0.682667
20180312130026604_HFN-R1_met.fits;3.19061;26500.5;26.0932;0.341333
20180312130046914_HFN-R1_met.fits;3.1933;26503.4;12.207;0.341333
20180312130100738_HFN-R1_met.fits;3.1684;26493.2;10.2098;0.170667
20180312130130604_HFN-R1_met.fits;2.66273;26523.9;11.2022;0.170667
20180312130044866_HFN-R1_snap.fits;3.01801;26497.6;2.70171;0
20180312130206956_HFN-R1_met.fits;3.07632;26499;11.62;0.341333
20180312130144940_HFN-R1_snap.fits;3.11299;26512.2;2.2047;0
20180312130245015_HFN-R1_snap.fits;3.18827;26477.1;2.62474;0
20180312130434071_HFN-R1_met.fits;3.55737;26532.7;13.0381;0.170667
20180312130345090_HFN-R1_snap.fits;2.77144;26502;3.40901;0
20180312130445164_HFN-R1_snap.fits;3.1803;26466.8;2.48693;0
20180312130621762_HFN-R1_met.fits;3.95823;26503.4;9.59283;2.21867
20180312130627906_HFN-R1_met.fits;3.25108;26512.2;11.4382;0.853333
20180312130545239_HFN-R1_snap.fits;3.00501;26453.6;2.61209;0
20180312130710914_HFN-R1_met.fits;3.64178;26475.6;7.8523;0.170667
20180312130717399_HFN-R1_met.fits;2.78537;26518.1;22.4547;0.341333
20180312130645314_HFN-R1_snap.fits;3.22586;26465.3;2.88729;0
20180312130836759_HFN-R1_met.fits;2.687;26496.1;6.30357;0.341333
20180312130745388_HFN-R1_snap.fits;3.5921;26510.7;2.63291;0
20180312130847170_HFN-R1_met.fits;3.69812;26500.5;20.4436;0.170667
20180312130855362_HFN-R1_met.fits;3.16816;26538.6;25.7236;0.341333
20180312130910892_HFN-R1_met.fits;3.61022;26512.2;14.1165;0.341333
20180312130845463_HFN-R1_snap.fits;3.30032;26532.7;2.46942;0
20180312131016428_HFN-R1_met.fits;2.85044;26515.1;7.25928;0.341333
20180312131033324_HFN-R1_met.fits;3.15506;26503.4;7.9474;0.341333
20180312130945538_HFN-R1_snap.fits;3.31073;26490.2;4.91391;0
20180312131044418_HFN-R1_met.fits;3.0142;26487.3;17.4847;0.341333
20180312131116503_HFN-R1_met.fits;3.06245;26513.7;10.0694;0.341333
20180312131045612_HFN-R1_snap.fits;3.26166;26526.9;2.37422;0
20180312131210434_HFN-R1_met.fits;3.31781;26510.7;6.64915;0.170667
20180312131145687_HFN-R1_snap.fits;2.78394;26547.4;2.3601;0
20180312131248663_HFN-R1_met.fits;3.54722;26519.5;7.65121;0.341333
20180312131250882_HFN-R1_met.fits;3.33243;26515.1;10.219;0.170667
20180312131325356_HFN-R1_met.fits;3.54249;26518.1;7.12638;2.56
20180312131245762_HFN-R1_snap.fits;3.07625;26471.2;2.67729;0
20180312131346690_HFN-R1_met.fits;3.31469;26515.1;6.91833;0.170667
20180312131358807_HFN-R1_met.fits;3.26712;26496.1;6.63593;0.170667
20180312131405122_HFN-R1_met.fits;3.10755;26491.7;7.66165;0.170667
20180312131345836_HFN-R1_snap.fits;3.11859;26507.8;4.23607;0
20180312131449495_HFN-R1_met.fits;2.94925;26529.8;9.37805;0.170667
20180312131452055_HFN-R1_met.fits;3.79842;26500.5;53.3997;0.512
20180312131505026_HFN-R1_met.fits;3.22403;26502;27.1057;0.853333
20180312131515948_HFN-R1_met.fits;3.42069;26510.7;31.0228;0.512
20180312131445911_HFN-R1_snap.fits;3.49693;26547.4;3.72285;0
20180312131604418_HFN-R1_met.fits;3.11842;26480;12.8788;0.170667
20180312131545986_HFN-R1_snap.fits;3.20648;26519.5;3.09953;0
20180312131711660_HFN-R1_met.fits;3.31707;26509.3;7.47989;0.512
20180312131646060_HFN-R1_snap.fits;3.6298;26507.8;3.39209;0
20180312131747671_HFN-R1_met.fits;2.97507;26499;15.7398;0.341333
20180312131803031_HFN-R1_met.fits;3.62541;26499;8.52621;0.170667
20180312131827948_HFN-R1_met.fits;3.23077;26513.7;8.37552;0.170667
20180312131746135_HFN-R1_snap.fits;3.16385;26462.4;3.07425;0
20180312131848087_HFN-R1_met.fits;3.5876;26500.5;8.75084;0.853333
20180312131854402_HFN-R1_met.fits;2.78074;26504.9;20.4293;0.341333
20180312131916759_HFN-R1_met.fits;3.09026;26502;8.92496;2.048
20180312131846210_HFN-R1_snap.fits;3.2802;26543;2.4652;0
20180312131953282_HFN-R1_met.fits;3.48289;26496.1;25.158;0.341333
20180312132001132_HFN-R1_met.fits;3.49596;26502;16.8601;0.341333
20180312132018199_HFN-R1_met.fits;3.55179;26497.6;8.48477;0.170667
20180312131946284_HFN-R1_snap.fits;3.46291;26458;2.50082;0
20180312132050967_HFN-R1_met.fits;3.52628;26506.3;9.68629;0.170667
20180312132126466_HFN-R1_met.fits;3.40344;26518.1;13.1705;0.512
20180312132046359_HFN-R1_snap.fits;3.37454;26453.6;3.17124;0
20180312132223127_HFN-R1_met.fits;3.19527;26507.8;20.7708;0.512
20180312132146434_HFN-R1_snap.fits;3.26413;26465.3;3.03694;0
20180312132247362_HFN-R1_met.fits;3.22641;26499;9.6523;0.341333
20180312132246508_HFN-R1_snap.fits;3.65699;26528.3;2.70305;0
20180312132407575_HFN-R1_met.fits;2.84685;26529.8;6.00767;0.341333
20180312132430444_HFN-R1_met.fits;3.83412;26500.5;10.8052;0.170667
20180312132434540_HFN-R1_met.fits;2.75156;26507.8;6.29177;0.341333
20180312132346583_HFN-R1_snap.fits;3.17309;26509.3;3.15725;0
20180312132445122_HFN-R1_met.fits;3.54992;26512.2;15.9742;0.170667
20180312132455874_HFN-R1_met.fits;2.97407;26494.6;16.1508;0.341333
20180312132446658_HFN-R1_snap.fits;3.26498;26509.3;3.10304;0
20180312132546732_HFN-R1_snap.fits;3.23722;26513.7;2.93468;0
20180312132646466_HFN-R1_met.fits;3.14032;26502;9.56039;0.170667
20180312132716503_HFN-R1_met.fits;2.56641;26515.1;6.98153;0.170667
20180312132736642_HFN-R1_met.fits;3.29676;26491.7;6.7515;0.170667
20180312132739884_HFN-R1_met.fits;2.8975;26499;10.1198;0.170667
20180312132646807_HFN-R1_snap.fits;3.11221;26450.7;3.50034;0
20180312132747906_HFN-R1_met.fits;3.33094;26499;7.89484;0.170667
20180312132746882_HFN-R1_snap.fits;3.30808;26540;3.31107;0
20180312132846615_HFN-R1_met.fits;3.27594;26502;11.355;0.341333
20180312132916994_HFN-R1_met.fits;3.30051;26507.8;7.12429;0.170667
20180312132846956_HFN-R1_snap.fits;3.04631;26462.4;3.24902;0
20180312132947031_HFN-R1_snap.fits;3.42034;26462.4;2.74046;0
20180312133142402_HFN-R1_met.fits;3.10566;26506.3;14.6659;0.341333
20180312133047106_HFN-R1_snap.fits;3.29274;26529.8;2.65884;0
20180312133153666_HFN-R1_met.fits;3.73517;26509.3;13.5714;0.170667
20180312133229335_HFN-R1_met.fits;3.28377;26497.6;14.9464;0.341333
20180312133147180_HFN-R1_snap.fits;3.07403;26456.5;2.83661;0
20180312133327532_HFN-R1_met.fits;3.39713;26500.5;10.4857;0.341333
20180312133247255_HFN-R1_snap.fits;3.15797;26450.7;2.61491;0
20180312133352279_HFN-R1_met.fits;3.10137;26491.7;6.8671;0.170667
20180312133426583_HFN-R1_met.fits;3.43526;26499;16.9121;0.170667
20180312133347330_HFN-R1_snap.fits;3.51948;26482.9;2.74783;0
20180312133514711_HFN-R1_met.fits;3.28149;26506.3;11.8908;1.19467
20180312133522220_HFN-R1_met.fits;2.96371;26499;30.518;0.341333
20180312133537239_HFN-R1_met.fits;3.43391;26522.5;32.9416;0.682667
20180312133447404_HFN-R1_snap.fits;3.78225;26512.2;2.8512;0
20180312133620418_HFN-R1_met.fits;3.71389;26516.6;11.839;0.341333
20180312133624172_HFN-R1_met.fits;3.77535;26499;7.67374;0.341333
20180312133547479_HFN-R1_snap.fits;3.26953;26475.6;2.57045;0
20180312133720663_HFN-R1_met.fits;3.68163;26509.3;9.66509;0.170667
20180312133647554_HFN-R1_snap.fits;3.0252;26507.8;3.10965;0
20180312133834903_HFN-R1_met.fits;2.86214;26499;10.6527;0.341333
20180312133838487_HFN-R1_met.fits;3.35309;26499;9.51612;0.170667
20180312133747628_HFN-R1_snap.fits;3.36483;26507.8;2.75709;0
20180312133922519_HFN-R1_met.fits;3.0716;26490.2;6.27908;0.170667
20180312133847703_HFN-R1_snap.fits;3.04824;26449.2;3.1946;0
20180312133947607_HFN-R1_met.fits;3.07283;26509.3;6.33378;0.341333
20180312134001772_HFN-R1_met.fits;3.46105;26500.5;15.4634;0.170667
20180312134008087_HFN-R1_met.fits;3.19498;26484.4;10.2715;0.170667
20180312133947778_HFN-R1_snap.fits;3.76713;26513.7;3.03596;0
20180312134052972_HFN-R1_met.fits;3.05318;26491.7;10.7875;0.170667
20180312134047852_HFN-R1_snap.fits;3.69643;26481.4;3.15389;0
20180312134158850_HFN-R1_met.fits;3.55841;26516.6;8.31119;0.170667
20180312134228204_HFN-R1_met.fits;3.2458;26509.3;40.626;0.512
20180312134147927_HFN-R1_snap.fits;3.49574;26453.6;3.34189;0
20180312134248002_HFN-R1_snap.fits;2.9682;26481.4;3.44195;0
20180312134425452_HFN-R1_met.fits;2.8974;26525.4;16.4022;0.170667
20180312134348076_HFN-R1_snap.fits;3.83935;26523.9;3.10075;0
20180312134527746_HFN-R1_met.fits;3.15259;26497.6;8.39097;0.170667
20180312134448151_HFN-R1_snap.fits;7.11146;26545.9;5.99898;0
20180312134621847_HFN-R1_met.fits;3.07989;26510.7;6.86308;0.170667
20180312134624236_HFN-R1_met.fits;2.79474;26528.3;8.54745;0.341333
20180312134548226_HFN-R1_snap.fits;3.69187;26525.4;2.20589;0
20180312134647447_HFN-R1_met.fits;2.98465;26525.4;6.29416;0.170667
20180312134706562_HFN-R1_met.fits;3.21236;26523.9;8.06636;0.170667
20180312134648300_HFN-R1_snap.fits;2.92424;26468.3;2.51779;0
20180312134805442_HFN-R1_met.fits;3.79965;26494.6;8.4413;0.170667
20180312134748375_HFN-R1_snap.fits;4.05076;26540;2.5997;0
20180312134859714_HFN-R1_met.fits;3.62749;26513.7;83.3916;1.024
20180312134919682_HFN-R1_met.fits;2.94085;26488.8;8.88346;0.341333
20180312134848450_HFN-R1_snap.fits;3.68689;26532.7;3.12018;0
20180312135026071_HFN-R1_met.fits;3.05547;26502;8.29692;0.170667
20180312135034946_HFN-R1_met.fits;2.99015;26488.8;13.734;0.512
20180312134948524_HFN-R1_snap.fits;3.11178;26499;3.28342;0
20180312135046551_HFN-R1_met.fits;3.00452;26494.6;6.94902;0.170667
20180312135136044_HFN-R1_met.fits;3.12086;26503.4;6.4476;0.170667
20180312135140311_HFN-R1_met.fits;3.05927;26531.2;8.96655;0.512
20180312135048599_HFN-R1_snap.fits;3.18616;26502;4.68305;0
20180312135147820_HFN-R1_met.fits;3.11237;26502;7.53848;1.70667
20180312135211543_HFN-R1_met.fits;3.45586;26518.1;10.6947;0.341333
20180312135148674_HFN-R1_snap.fits;3.91161;26497.6;2.86346;0
20180312135331244_HFN-R1_met.fits;3.58137;26516.6;13.8879;0.170667
20180312135248748_HFN-R1_snap.fits;2.99167;26450.7;3.26892;0
20180312135347458_HFN-R1_met.fits;3.5515;26529.8;7.36404;0.341333
20180312135407767_HFN-R1_met.fits;3.06278;26500.5;6.47003;0.170667
20180312135423127_HFN-R1_met.fits;2.94825;26480;8.4333;0.341333
20180312135348823_HFN-R1_snap.fits;3.62012;26462.4;3.70506;0
20180312135507159_HFN-R1_met.fits;2.99178;26493.2;10.4014;0.341333
20180312135448898_HFN-R1_snap.fits;2.76245;26537.1;3.02075;0
20180312135618839_HFN-R1_met.fits;3.10643;26503.4;9.36126;0.170667
20180312135634199_HFN-R1_met.fits;3.3949;26478.5;9.43701;0.170667
20180312135548972_HFN-R1_snap.fits;3.03421;26469.7;2.59224;0
20180312135706455_HFN-R1_met.fits;3.38903;26507.8;12.3689;0.341333
20180312135649047_HFN-R1_snap.fits;3.36337;26497.6;4.45197;0
20180312135824279_HFN-R1_met.fits;3.94907;26507.8;10.1438;0.170667
20180312135749122_HFN-R1_snap.fits;3.299;26471.2;2.6031;0
20180312135905922_HFN-R1_met.fits;2.92391;26500.5;42.8179;0.341333
20180312135915991_HFN-R1_met.fits;3.35095;26513.7;12.7687;0.170667
20180312135849196_HFN-R1_snap.fits;2.73506;26472.7;2.74351;0
20180312135949271_HFN-R1_snap.fits;3.41497;26478.5;2.55271;0
