# file name; noise; peak f.; mag.; duration
20180312100015895_HFN-R1_met.fits;2.70606;26521;8.21451;0.341333
20180312100049687_HFN-R1_met.fits;3.61877;26494.6;58.3003;0.682667
20180312100100098_HFN-R1_met.fits;3.37686;26506.3;10.6541;0.512
20180312100031426_HFN-R1_snap.fits;2.87394;26494.6;3.38032;0
20180312100130135_HFN-R1_met.fits;3.58869;26516.6;28.8045;0.341333
20180312100149932_HFN-R1_met.fits;2.86222;26496.1;10.8158;0.170667
20180312100217922_HFN-R1_met.fits;3.23142;26510.7;9.1969;0.170667
20180312100131500_HFN-R1_snap.fits;3.52086;26452.1;3.40565;0
20180312100235159_HFN-R1_met.fits;3.37472;26487.3;7.78273;0.341333
20180312100244204_HFN-R1_met.fits;3.04242;26504.9;9.23292;0.512
20180312100325335_HFN-R1_met.fits;2.68089;26497.6;51.1912;0.512
20180312100231575_HFN-R1_snap.fits;3.5183;26480;1.87697;0
20180312100334380_HFN-R1_met.fits;3.23598;26503.4;6.90328;0.170667
20180312100355714_HFN-R1_met.fits;2.851;26538.6;7.29591;1.36533
20180312100331650_HFN-R1_snap.fits;3.10596;26491.7;3.2038;0
20180312100444695_HFN-R1_met.fits;2.98394;26500.5;10.1685;1.36533
20180312100451692_HFN-R1_met.fits;3.24629;26497.6;13.7142;0.341333
20180312100507906_HFN-R1_met.fits;3.05834;26504.9;6.95442;0.341333
20180312100521218_HFN-R1_met.fits;2.89591;26496.1;6.94719;0.170667
20180312100523948_HFN-R1_met.fits;3.27503;26497.6;9.09775;0.341333
20180312100527020_HFN-R1_met.fits;2.80276;26504.9;9.92154;0.170667
20180312100431724_HFN-R1_snap.fits;3.7098;26544.4;2.37153;0
20180312100545452_HFN-R1_met.fits;2.74508;26499;5.8543;0.170667
20180312100554327_HFN-R1_met.fits;2.87603;26477.1;16.4999;0.341333
20180312100612418_HFN-R1_met.fits;2.69564;26490.2;14.7289;0.341333
20180312100531799_HFN-R1_snap.fits;3.03905;26499;5.79183;0
20180312100630850_HFN-R1_met.fits;2.84605;26490.2;20.1934;0.682667
20180312100658156_HFN-R1_met.fits;3.2387;26532.7;6.79732;2.048
20180312100728194_HFN-R1_met.fits;3.11841;26504.9;10.665;0.341333
20180312100631874_HFN-R1_snap.fits;3.50001;26459.5;3.21243;0
20180312100733655_HFN-R1_met.fits;3.1844;26502;10.263;0.341333
20180312100817175_HFN-R1_met.fits;2.90985;26509.3;18.23;0.170667
20180312100823831_HFN-R1_met.fits;3.24721;26507.8;11.8522;0.170667
20180312100731948_HFN-R1_snap.fits;3.46443;26523.9;2.61073;0
20180312100845506_HFN-R1_met.fits;2.94357;26502;14.2856;0.341333
20180312100852844_HFN-R1_met.fits;3.15481;26515.1;23.6924;0.341333
20180312100902231_HFN-R1_met.fits;3.16676;26510.7;15.7047;0.341333
20180312100832023_HFN-R1_snap.fits;2.90093;26515.1;3.22804;0
20180312100928514_HFN-R1_met.fits;3.04173;26512.2;7.23689;2.21867
20180312100935170_HFN-R1_met.fits;2.7979;26502;7.5326;0.341333
20180312100953943_HFN-R1_met.fits;3.41577;26516.6;8.67225;0.170667
20180312101015788_HFN-R1_met.fits;3.28089;26497.6;10.0175;0.341333
20180312101018348_HFN-R1_met.fits;2.84145;26497.6;6.08065;0.170667
20180312100932098_HFN-R1_snap.fits;3.20455;26450.7;2.80392;0
20180312101054871_HFN-R1_met.fits;3.86764;26510.7;14.3881;0.170667
20180312101057943_HFN-R1_met.fits;3.69172;26543;11.1663;0.170667
20180312101101015_HFN-R1_met.fits;3.07956;26481.4;7.33965;0.170667
20180312101119618_HFN-R1_met.fits;3.12206;26496.1;9.46188;0.170667
20180312101032172_HFN-R1_snap.fits;3.3312;26510.7;4.00043;0
20180312101130199_HFN-R1_met.fits;3.6545;26502;9.90069;0.170667
20180312101223447_HFN-R1_met.fits;3.10369;26488.8;7.18503;0.170667
20180312101132247_HFN-R1_snap.fits;3.10983;26482.9;3.13927;0
20180312101254850_HFN-R1_met.fits;2.6035;26502;6.90116;0.170667
20180312101311746_HFN-R1_met.fits;2.82248;26540;8.51364;0.341333
20180312101319767_HFN-R1_met.fits;2.66963;26513.7;12.2659;0.170667
20180312101232322_HFN-R1_snap.fits;2.55738;26518.1;2.49459;0
20180312101340076_HFN-R1_met.fits;2.96814;26493.2;6.3964;0.170667
20180312101401922_HFN-R1_met.fits;3.12877;26491.7;7.51552;0.170667
20180312101415575_HFN-R1_met.fits;3.43321;26499;7.82568;0.170667
20180312101419500_HFN-R1_met.fits;3.52492;26510.7;10.3825;0.341333
20180312101332396_HFN-R1_snap.fits;3.61216;26507.8;4.57257;0
20180312101432130_HFN-R1_met.fits;3.45394;26507.8;16.1185;0.170667
20180312101455682_HFN-R1_met.fits;3.3512;26515.1;9.29841;0.170667
20180312101503703_HFN-R1_met.fits;3.42975;26497.6;55.8186;0.853333
20180312101526231_HFN-R1_met.fits;2.88031;26493.2;12.7451;0.341333
20180312101432471_HFN-R1_snap.fits;3.13867;26532.7;2.03133;0
20180312101625282_HFN-R1_met.fits;4.00488;26496.1;8.05583;0.341333
20180312101628866_HFN-R1_met.fits;3.34991;26522.5;20.9585;0.170667
20180312101532546_HFN-R1_snap.fits;3.30851;26452.1;2.91755;0
20180312101632620_HFN-R1_snap.fits;3.65143;26532.7;2.75383;0
20180312101755223_HFN-R1_met.fits;3.79775;26490.2;15.0822;0.170667
20180312101818434_HFN-R1_met.fits;3.47752;26506.3;23.9166;0.341333
20180312101822530_HFN-R1_met.fits;3.16996;26509.3;14.6297;0.853333
20180312101732695_HFN-R1_snap.fits;3.36509;26474.1;3.41455;0
20180312101844716_HFN-R1_met.fits;2.74363;26488.8;13.5671;0.682667
20180312101918850_HFN-R1_met.fits;3.15378;26491.7;23.5514;0.170667
20180312101832770_HFN-R1_snap.fits;3.32298;26516.6;2.07234;0
20180312101941207_HFN-R1_met.fits;3.00115;26500.5;12.0001;0.170667
20180312102004588_HFN-R1_met.fits;3.15037;26484.4;6.56116;0.512
20180312102014146_HFN-R1_met.fits;3.38847;26510.7;6.92675;0.853333
20180312101932844_HFN-R1_snap.fits;3.2658;26496.1;2.90328;0
20180312102031383_HFN-R1_met.fits;3.24635;26499;27.3534;0.341333
20180312102103468_HFN-R1_met.fits;2.81386;26499;8.40324;0.170667
20180312102113708_HFN-R1_met.fits;2.89928;26500.5;7.58718;0.682667
20180312102032919_HFN-R1_snap.fits;3.14059;26460.9;2.0446;0
20180312102155010_HFN-R1_met.fits;3.00291;26506.3;9.18089;0.341333
20180312102158594_HFN-R1_met.fits;3.66115;26474.1;12.7761;0.170667
20180312102201324_HFN-R1_met.fits;3.41186;26547.4;8.70998;0.170667
20180312102218903_HFN-R1_met.fits;3.37917;26499;20.5901;0.341333
20180312102225900_HFN-R1_met.fits;3.55394;26496.1;139.043;0.682667
20180312102132994_HFN-R1_snap.fits;3.33196;26485.8;2.48101;0
20180312102235970_HFN-R1_met.fits;4.26943;26499;10.5222;0.341333
20180312102300034_HFN-R1_met.fits;3.65393;26504.9;7.53655;0.170667
20180312102233068_HFN-R1_snap.fits;3.97739;26538.6;2.78069;0
20180312102339970_HFN-R1_met.fits;2.58658;26513.7;5.49336;0.170667
20180312102357719_HFN-R1_met.fits;3.14907;26502;16.445;0.341333
20180312102406764_HFN-R1_met.fits;2.86828;26519.5;6.01855;0.170667
20180312102420076_HFN-R1_met.fits;4.39509;26497.6;66.7133;1.87733
20180312102333143_HFN-R1_snap.fits;3.0818;26455.1;2.95331;0
20180312102452503_HFN-R1_met.fits;3.73038;26503.4;11.0004;0.170667
20180312102459842_HFN-R1_met.fits;3.50265;26499;35.1111;0.341333
20180312102502914_HFN-R1_met.fits;2.95946;26521;16.0892;0.341333
20180312102507351_HFN-R1_met.fits;3.78605;26497.6;200.146;0.853333
20180312102515714_HFN-R1_met.fits;3.06844;26503.4;6.35721;0.341333
20180312102433218_HFN-R1_snap.fits;2.97072;26482.9;3.11157;0
20180312102545068_HFN-R1_met.fits;3.6478;26481.4;21.4957;0.170667
20180312102612204_HFN-R1_met.fits;3.32833;26496.1;25.6706;0.341333
20180312102533292_HFN-R1_snap.fits;3.24249;26543;3.28689;0
20180312102650092_HFN-R1_met.fits;2.83026;26493.2;15.6734;0.341333
20180312102633367_HFN-R1_snap.fits;3.1004;26493.2;2.48399;0
20180312102749314_HFN-R1_met.fits;3.15852;26487.3;8.68236;0.170667
20180312102803479_HFN-R1_met.fits;3.80046;26500.5;8.04111;0.170667
20180312102817815_HFN-R1_met.fits;4.02127;26509.3;23.1032;0.341333
20180312102733442_HFN-R1_snap.fits;3.64211;26544.4;3.06106;0
20180312102852972_HFN-R1_met.fits;3.34594;26506.3;15.6118;0.341333
20180312102905943_HFN-R1_met.fits;3.14537;26503.4;8.1808;0.170667
20180312102918231_HFN-R1_met.fits;3.0859;26487.3;8.96119;0.341333
20180312102833516_HFN-R1_snap.fits;2.90392;26528.3;3.55736;0
20180312103011650_HFN-R1_met.fits;3.67366;26485.8;25.3458;0.341333
20180312102933591_HFN-R1_snap.fits;3.93036;26474.1;2.59113;0
20180312103122135_HFN-R1_met.fits;2.81457;26480;5.96948;0.170667
20180312103130839_HFN-R1_met.fits;3.58924;26504.9;7.67403;0.512
20180312103033666_HFN-R1_snap.fits;3.17933;26537.1;3.03697;0
20180312103135788_HFN-R1_met.fits;3.95946;26487.3;15.6818;0.341333
20180312103148588_HFN-R1_met.fits;3.66686;26490.2;18.5757;0.170667
20180312103156098_HFN-R1_met.fits;3.83163;26519.5;11.9152;0.341333
20180312103212482_HFN-R1_met.fits;3.50441;26496.1;8.8999;0.170667
20180312103218284_HFN-R1_met.fits;3.58407;26456.5;22.9705;0.170667
20180312103133740_HFN-R1_snap.fits;3.62116;26526.9;3.09253;0
20180312103236716_HFN-R1_met.fits;3.11348;26502;8.51681;0.170667
20180312103320578_HFN-R1_met.fits;3.82806;26504.9;10.0301;0.170667
20180312103233815_HFN-R1_snap.fits;3.69881;26522.5;3.26332;0
20180312103353516_HFN-R1_met.fits;3.12726;26484.4;20.7917;0.170667
20180312103333890_HFN-R1_snap.fits;3.41228;26512.2;2.41379;0
20180312103450519_HFN-R1_met.fits;3.15615;26512.2;6.33104;0.170667
20180312103513730_HFN-R1_met.fits;3.30863;26474.1;7.16826;0.170667
20180312103518850_HFN-R1_met.fits;3.31515;26503.4;8.15882;0.170667
20180312103433964_HFN-R1_snap.fits;3.49073;26478.5;2.9551;0
20180312103549399_HFN-R1_met.fits;3.69755;26494.6;13.1046;0.170667
20180312103552300_HFN-R1_met.fits;3.38768;26494.6;10.5114;0.341333
20180312103611074_HFN-R1_met.fits;3.31291;26506.3;13.6788;1.024
20180312103621655_HFN-R1_met.fits;3.45137;26499;8.92618;0.170667
20180312103630871_HFN-R1_met.fits;3.52186;26513.7;7.34651;0.170667
20180312103534039_HFN-R1_snap.fits;3.21384;26465.3;3.4466;0
20180312103638551_HFN-R1_met.fits;3.91801;26503.4;50.6434;0.341333
20180312103640940_HFN-R1_met.fits;3.84939;26485.8;20.0966;0.341333
20180312103643159_HFN-R1_met.fits;2.99628;26504.9;13.8914;0.170667
20180312103649132_HFN-R1_met.fits;3.4575;26509.3;56.59;0.341333
20180312103659714_HFN-R1_met.fits;3.35578;26487.3;7.72369;0.853333
20180312103705687_HFN-R1_met.fits;3.7893;26488.8;50.5301;0.341333
20180312103634114_HFN-R1_snap.fits;3.62513;26518.1;2.75608;0
20180312103802690_HFN-R1_met.fits;3.72205;26493.2;19.2647;0.341333
20180312103829484_HFN-R1_met.fits;3.6859;26497.6;12.9803;0.341333
20180312103734188_HFN-R1_snap.fits;3.50769;26504.9;3.58491;0
20180312103839554_HFN-R1_met.fits;3.03194;26510.7;7.41225;0.341333
20180312103858327_HFN-R1_met.fits;3.59625;26504.9;19.2563;0.341333
20180312103926658_HFN-R1_met.fits;3.07349;26506.3;8.34943;0.170667
20180312103834263_HFN-R1_snap.fits;3.25069;26482.9;4.36842;0
20180312103953282_HFN-R1_met.fits;4.19364;26491.7;8.92595;0.170667
20180312104004034_HFN-R1_met.fits;3.39371;26506.3;11.2;0.512
20180312104007447_HFN-R1_met.fits;3.14494;26493.2;6.40325;0.170667
20180312103934338_HFN-R1_snap.fits;3.22147;26507.8;3.34035;0
20180312104035266_HFN-R1_met.fits;3.4454;26500.5;11.2419;0.341333
20180312104050284_HFN-R1_met.fits;3.79158;26510.7;8.44427;0.170667
20180312104053527_HFN-R1_met.fits;4.53509;26500.5;17.7598;0.341333
20180312104111618_HFN-R1_met.fits;3.86641;26507.8;9.66893;0.341333
20180312104034412_HFN-R1_snap.fits;3.77954;26462.4;3.33395;0
20180312104132268_HFN-R1_met.fits;4.13741;26500.5;9.05477;0.170667
20180312104148311_HFN-R1_met.fits;3.27707;26490.2;19.6806;0.341333
20180312104205548_HFN-R1_met.fits;3.34155;26507.8;7.79232;0.170667
20180312104230466_HFN-R1_met.fits;4.09747;26494.6;10.2121;0.341333
20180312104134487_HFN-R1_snap.fits;3.56993;26534.2;2.49678;0
20180312104307500_HFN-R1_met.fits;3.53087;26496.1;8.31557;0.170667
20180312104320471_HFN-R1_met.fits;3.6398;26488.8;9.05872;0.170667
20180312104329004_HFN-R1_met.fits;3.28042;26462.4;12.3112;1.70667
20180312104234562_HFN-R1_snap.fits;3.72927;26526.9;2.96142;0
20180312104340951_HFN-R1_met.fits;3.30667;26471.2;7.94722;1.87733
20180312104348972_HFN-R1_met.fits;4.01555;26507.8;8.43117;0.170667
20180312104354263_HFN-R1_met.fits;3.60636;26503.4;19.5254;0.341333
20180312104420887_HFN-R1_met.fits;3.73878;26466.8;21.4337;0.341333
20180312104334636_HFN-R1_snap.fits;3.652;26484.4;3.70572;0
20180312104433175_HFN-R1_met.fits;3.44346;26502;7.34241;0.170667
20180312104454508_HFN-R1_met.fits;3.97423;26502;8.24552;0.170667
20180312104434711_HFN-R1_snap.fits;3.89283;26499;3.14573;0
20180312104539052_HFN-R1_met.fits;3.41597;26509.3;8.78586;0.682667
20180312104543831_HFN-R1_met.fits;3.54412;26497.6;10.0154;0.170667
20180312104631959_HFN-R1_met.fits;3.54811;26502;21.6941;0.341333
20180312104534786_HFN-R1_snap.fits;3.90801;26502;2.96957;0
20180312104635202_HFN-R1_met.fits;3.62001;26499;7.48933;0.170667
20180312104647831_HFN-R1_met.fits;3.37828;26475.6;7.1117;0.170667
20180312104659778_HFN-R1_met.fits;3.66225;26487.3;9.59052;0.512
20180312104634860_HFN-R1_snap.fits;3.42275;26532.7;3.67882;0
20180312104801559_HFN-R1_met.fits;3.02994;26480;6.91862;0.170667
20180312104823063_HFN-R1_met.fits;4.2535;26510.7;10.543;0.170667
20180312104734935_HFN-R1_snap.fits;3.85659;26518.1;2.76956;0
20180312104836204_HFN-R1_met.fits;2.5285;26512.2;19.2632;0.341333
20180312104841836_HFN-R1_met.fits;2.99437;26491.7;10.2706;0.170667
20180312104910167_HFN-R1_met.fits;3.85583;26504.9;9.0499;0.170667
20180312104835010_HFN-R1_snap.fits;3.95688;26450.7;3.90443;0
20180312104955564_HFN-R1_met.fits;3.57965;26507.8;8.5433;0.170667
20180312105004098_HFN-R1_met.fits;3.40939;26506.3;12.1257;0.170667
20180312105027308_HFN-R1_met.fits;3.36313;26510.7;11.8401;0.170667
20180312104935084_HFN-R1_snap.fits;3.25265;26521;2.38402;0
20180312105044204_HFN-R1_met.fits;4.0206;26503.4;15.4882;0.170667
20180312105035159_HFN-R1_snap.fits;4.11515;26515.1;3.14378;0
20180312105143596_HFN-R1_met.fits;4.10511;26504.9;20.8205;0.341333
20180312105135234_HFN-R1_snap.fits;4.2177;26522.5;3.0264;0
20180312105242306_HFN-R1_met.fits;3.76181;26472.7;53.1108;1.024
20180312105245378_HFN-R1_met.fits;3.08577;26506.3;12.0764;0.170667
20180312105306540_HFN-R1_met.fits;3.02347;26499;8.13614;0.170667
20180312105235308_HFN-R1_snap.fits;3.91389;26526.9;2.76933;0
20180312105342210_HFN-R1_met.fits;3.98336;26499;9.78092;0.341333
20180312105346647_HFN-R1_met.fits;3.19209;26507.8;6.75218;0.170667
20180312105400642_HFN-R1_met.fits;3.70638;26507.8;13.5892;0.341333
20180312105335383_HFN-R1_snap.fits;3.78281;26493.2;2.73585;0
20180312105502423_HFN-R1_met.fits;3.37813;26484.4;8.49848;1.87733
20180312105435458_HFN-R1_snap.fits;3.57272;26459.5;2.18936;0
20180312105537922_HFN-R1_met.fits;3.79908;26510.7;8.37004;0.341333
20180312105558231_HFN-R1_met.fits;3.38779;26500.5;8.70819;0.512
20180312105606764_HFN-R1_met.fits;3.95383;26499;10.1659;0.170667
20180312105617175_HFN-R1_met.fits;3.66683;26512.2;9.89232;1.536
20180312105631682_HFN-R1_met.fits;3.12302;26497.6;6.4404;0.682667
20180312105535532_HFN-R1_snap.fits;3.44317;26526.9;3.33641;0
20180312105657282_HFN-R1_met.fits;4.14849;26500.5;10.977;0.341333
20180312105635607_HFN-R1_snap.fits;3.76475;26477.1;2.43898;0
20180312105816471_HFN-R1_met.fits;3.11741;26493.2;6.86647;0.170667
20180312105735682_HFN-R1_snap.fits;3.7414;26545.9;3.84049;0
20180312105852482_HFN-R1_met.fits;3.42419;26482.9;8.1031;0.170667
20180312105908695_HFN-R1_met.fits;3.76039;26499;9.80671;0.341333
20180312105929516_HFN-R1_met.fits;2.95032;26502;8.05623;0.170667
20180312105835756_HFN-R1_snap.fits;3.15609;26460.9;3.62332;0
20180312105950850_HFN-R1_met.fits;3.66117;26507.8;25.9911;0.512
20180312105953580_HFN-R1_met.fits;3.51037;26503.4;7.04807;0.170667
20180312110002284_HFN-R1_met.fits;3.82227;26523.9;11.9426;0.170667
20180312105935831_HFN-R1_snap.fits;3.69062;26499;3.57914;0
