# file name; noise; peak f.; mag.; duration
20180312150103042_HFN-R1_met.fits;3.62073;26503.4;36.2538;0.682667
20180312150107650_HFN-R1_met.fits;3.6301;26496.1;8.50739;0.170667
20180312150053826_HFN-R1_snap.fits;3.95581;26484.4;3.43251;0
20180312150152876_HFN-R1_met.fits;3.39762;26490.2;9.08927;0.341333
20180312150153900_HFN-R1_snap.fits;4.29579;26456.5;3.32744;0
20180312150253975_HFN-R1_snap.fits;3.49747;26545.9;3.72589;0
20180312150402924_HFN-R1_met.fits;3.21329;26506.3;11.179;0.341333
20180312150416748_HFN-R1_met.fits;3.78101;26494.6;7.75296;3.41333
20180312150426988_HFN-R1_met.fits;3.63804;26528.3;10.8189;0.341333
20180312150354050_HFN-R1_snap.fits;3.98514;26458;2.4913;0
20180312150451906_HFN-R1_met.fits;3.34212;26528.3;8.50459;0.170667
20180312150510167_HFN-R1_met.fits;3.44567;26502;9.55589;1.19467
20180312150454124_HFN-R1_snap.fits;3.67971;26518.1;3.26103;0
20180312150627650_HFN-R1_met.fits;3.37604;26502;9.14002;0.341333
20180312150647276_HFN-R1_met.fits;4.42645;26497.6;10.3606;0.170667
20180312150554199_HFN-R1_snap.fits;3.37218;26518.1;3.28589;0
20180312150725164_HFN-R1_met.fits;3.67422;26513.7;7.83457;0.170667
20180312150654274_HFN-R1_snap.fits;4.83833;26481.4;3.04639;0
20180312150754348_HFN-R1_snap.fits;3.37177;26462.4;3.12384;0
20180312150924631_HFN-R1_met.fits;4.08379;26504.9;15.0135;0.682667
20180312150854423_HFN-R1_snap.fits;3.27228;26523.9;3.43213;0
20180312150951255_HFN-R1_met.fits;3.77992;26496.1;10.5679;2.21867
20180312150957399_HFN-R1_met.fits;3.47181;26502;8.97076;0.341333
20180312150954498_HFN-R1_snap.fits;4.07506;26466.8;3.24806;0
20180312151122391_HFN-R1_met.fits;3.25288;26496.1;8.10217;0.341333
20180312151054572_HFN-R1_snap.fits;3.85232;26449.2;3.60993;0
20180312151154647_HFN-R1_snap.fits;3.56641;26481.4;3.52868;0
20180312151301548_HFN-R1_met.fits;3.95926;26503.4;10.4044;0.512
20180312151342508_HFN-R1_met.fits;4.02547;26502;10.9205;0.341333
20180312151254722_HFN-R1_snap.fits;3.7374;26497.6;7.10754;0
20180312151353602_HFN-R1_met.fits;3.79582;26500.5;15.5455;0.682667
20180312151354796_HFN-R1_snap.fits;3.73001;26509.3;3.15208;0
20180312151455383_HFN-R1_met.fits;3.3213;26510.7;7.99568;0.170667
20180312151454871_HFN-R1_snap.fits;3.65515;26506.3;2.76772;0
20180312151553751_HFN-R1_met.fits;3.38775;26526.9;6.99387;0.170667
20180312151612012_HFN-R1_met.fits;3.35135;26491.7;7.20839;0.341333
20180312151637442_HFN-R1_met.fits;3.95857;26513.7;12.0907;1.70667
20180312151554946_HFN-R1_snap.fits;3.67095;26468.3;2.84246;0
20180312151713282_HFN-R1_met.fits;3.61273;26497.6;8.4173;0.341333
20180312151747586_HFN-R1_met.fits;3.63968;26487.3;11.0063;1.36533
20180312151655020_HFN-R1_snap.fits;3.53621;26490.2;2.5249;0
20180312151753900_HFN-R1_met.fits;3.24591;26493.2;11.7134;0.170667
20180312151757826_HFN-R1_met.fits;5.84184;26532.7;14.3612;0.170667
20180312151802092_HFN-R1_met.fits;3.05325;26519.5;6.50731;0.170667
20180312151818476_HFN-R1_met.fits;3.66255;26506.3;17.4761;3.92533
20180312151841175_HFN-R1_met.fits;3.70355;26507.8;7.57935;0.170667
20180312151755095_HFN-R1_snap.fits;3.90581;26494.6;2.91596;0
20180312151901655_HFN-R1_met.fits;3.89586;26500.5;8.72174;0.170667
20180312151930668_HFN-R1_met.fits;3.50407;26478.5;9.83845;0.170667
20180312151855170_HFN-R1_snap.fits;3.6216;26477.1;3.1268;0
20180312152028866_HFN-R1_met.fits;4.31555;26491.7;13.7233;0.341333
20180312151955244_HFN-R1_snap.fits;4.1114;26515.1;3.84792;0
20180312152055319_HFN-R1_snap.fits;3.8522;26523.9;2.70398;0
20180312152153175_HFN-R1_met.fits;3.99903;26500.5;43.2614;0.341333
20180312152155394_HFN-R1_snap.fits;3.94261;26499;3.94034;0
20180312152306562_HFN-R1_met.fits;4.1295;26491.7;9.12097;0.170667
20180312152255468_HFN-R1_snap.fits;4.24009;26455.1;3.65421;0
20180312152429847_HFN-R1_met.fits;3.75399;26484.4;12.6154;0.170667
20180312152434626_HFN-R1_met.fits;3.67114;26496.1;10.2244;0.170667
20180312152355543_HFN-R1_snap.fits;4.10497;26513.7;4.53442;0
20180312152506199_HFN-R1_met.fits;4.21069;26503.4;78.0487;0.341333
20180312152455618_HFN-R1_snap.fits;3.90959;26535.6;3.92019;0
20180312152555692_HFN-R1_snap.fits;4.12426;26504.9;3.18843;0
20180312152707031_HFN-R1_met.fits;3.06135;26523.9;6.29637;0.682667
20180312152655767_HFN-R1_snap.fits;4.54696;26545.9;3.8551;0
20180312152800279_HFN-R1_met.fits;3.95501;26521;13.3432;0.341333
20180312152822807_HFN-R1_met.fits;3.33327;26497.6;11.403;0.341333
20180312152846018_HFN-R1_met.fits;3.84177;26504.9;8.16599;0.341333
20180312152755842_HFN-R1_snap.fits;3.22939;26541.5;3.37537;0
20180312152859500_HFN-R1_met.fits;3.66287;26491.7;14.2511;0.170667
20180312152914860_HFN-R1_met.fits;3.38368;26519.5;20.1598;0.170667
20180312152925271_HFN-R1_met.fits;4.03397;26497.6;26.661;0.512
20180312152855916_HFN-R1_snap.fits;4.44341;26456.5;4.37289;0
20180312152955991_HFN-R1_snap.fits;3.33407;26465.3;3.52979;0
20180312153122348_HFN-R1_met.fits;3.68846;26529.8;9.73896;0.170667
20180312153131052_HFN-R1_met.fits;3.56662;26494.6;7.16025;0.341333
20180312153145900_HFN-R1_met.fits;4.22618;26494.6;10.0209;1.87733
20180312153056066_HFN-R1_snap.fits;3.44063;26455.1;3.54315;0
20180312153156140_HFN-R1_snap.fits;3.83045;26541.5;3.20292;0
20180312153300652_HFN-R1_met.fits;4.06187;26506.3;10.7424;2.21867
20180312153309015_HFN-R1_met.fits;3.74687;26519.5;9.24128;0.170667
20180312153316354_HFN-R1_met.fits;3.94559;26493.2;13.126;0.170667
20180312153320279_HFN-R1_met.fits;4.087;26502;19.4877;0.512
20180312153343831_HFN-R1_met.fits;3.58393;26507.8;17.1381;0.341333
20180312153256215_HFN-R1_snap.fits;3.68427;26538.6;2.69445;0
20180312153358850_HFN-R1_met.fits;3.6897;26496.1;8.40023;0.341333
20180312153356290_HFN-R1_snap.fits;4.07889;26523.9;2.81286;0
20180312153518551_HFN-R1_met.fits;4.55607;26500.5;10.7927;0.170667
20180312153552343_HFN-R1_met.fits;4.12467;26503.4;8.29082;0.512
20180312153456364_HFN-R1_snap.fits;3.49431;26522.5;4.65304;0
20180312153632962_HFN-R1_met.fits;3.57487;26510.7;10.981;0.341333
20180312153556439_HFN-R1_snap.fits;3.30903;26491.7;2.4065;0
20180312153741570_HFN-R1_met.fits;4.47178;26499;9.98396;0.170667
20180312153656514_HFN-R1_snap.fits;3.95827;26509.3;2.83315;0
20180312153759660_HFN-R1_met.fits;3.14267;26491.7;6.74171;0.170667
20180312153806316_HFN-R1_met.fits;3.52562;26519.5;11.689;0.682667
20180312153818434_HFN-R1_met.fits;3.86891;26518.1;96.1317;0.512
20180312153756588_HFN-R1_snap.fits;4.41646;26499;3.29273;0
20180312153900930_HFN-R1_met.fits;3.78182;26494.6;93.5487;0.682667
20180312153904514_HFN-R1_met.fits;3.16664;26504.9;27.4344;0.512
20180312153856663_HFN-R1_snap.fits;3.44894;26518.1;3.72993;0
20180312154027287_HFN-R1_met.fits;3.80912;26493.2;10.288;0.170667
20180312153956738_HFN-R1_snap.fits;3.87509;26500.5;3.16217;0
20180312154056812_HFN-R1_snap.fits;3.50027;26472.7;3.11423;0
20180312154213954_HFN-R1_met.fits;3.42669;26518.1;7.78005;0.341333
20180312154242284_HFN-R1_met.fits;3.04081;26500.5;7.31669;0.170667
20180312154250476_HFN-R1_met.fits;3.20028;26494.6;7.52471;0.170667
20180312154253548_HFN-R1_met.fits;3.87252;26526.9;7.8566;0.170667
20180312154156887_HFN-R1_snap.fits;3.78526;26519.5;2.54383;0
20180312154256962_HFN-R1_snap.fits;3.94775;26468.3;3.28101;0
20180312154453868_HFN-R1_met.fits;4.09742;26512.2;12.5969;0.853333
20180312154357036_HFN-R1_snap.fits;3.32681;26528.3;3.71339;0
20180312154505815_HFN-R1_met.fits;3.14139;26497.6;8.94474;0.170667
20180312154512471_HFN-R1_met.fits;3.37388;26493.2;10.4566;0.170667
20180312154457111_HFN-R1_snap.fits;3.81629;26484.4;2.96372;0
20180312154622274_HFN-R1_met.fits;3.65855;26513.7;8.20573;0.341333
20180312154629954_HFN-R1_met.fits;3.19568;26499;7.0645;0.341333
20180312154637804_HFN-R1_met.fits;3.53776;26538.6;10.1951;0.341333
20180312154557186_HFN-R1_snap.fits;3.80463;26493.2;2.3318;0
20180312154713132_HFN-R1_met.fits;3.51299;26522.5;7.6367;0.170667
20180312154657260_HFN-R1_snap.fits;3.24096;26482.9;2.10529;0
20180312154824130_HFN-R1_met.fits;3.27708;26504.9;21.2042;0.853333
20180312154837442_HFN-R1_met.fits;3.76993;26502;16.6939;0.341333
20180312154757335_HFN-R1_snap.fits;3.30404;26456.5;3.28002;0
20180312154857410_HFN-R1_snap.fits;3.42884;26455.1;3.33914;0
20180312155008066_HFN-R1_met.fits;3.40987;26507.8;10.3496;0.853333
20180312154957484_HFN-R1_snap.fits;3.70906;26455.1;2.49071;0
20180312155153708_HFN-R1_met.fits;3.05416;26496.1;7.0862;0.170667
20180312155057559_HFN-R1_snap.fits;3.93367;26544.4;3.39058;0
20180312155157634_HFN-R1_snap.fits;3.76075;26477.1;3.62451;0
20180312155257708_HFN-R1_snap.fits;3.1842;26531.2;3.03629;0
20180312155417068_HFN-R1_met.fits;3.9785;26496.1;29.204;0.512
20180312155357783_HFN-R1_snap.fits;3.29913;26534.2;2.27752;0
20180312155532674_HFN-R1_met.fits;3.63803;26497.6;11.2023;0.512
20180312155542743_HFN-R1_met.fits;3.53591;26502;7.34155;0.341333
20180312155457858_HFN-R1_snap.fits;3.60572;26537.1;2.89023;0
20180312155609879_HFN-R1_met.fits;3.33453;26506.3;6.94126;0.170667
20180312155557932_HFN-R1_snap.fits;4.10354;26450.7;3.41464;0
20180312155700055_HFN-R1_met.fits;3.78119;26496.1;14.424;0.512
20180312155702444_HFN-R1_met.fits;3.61983;26519.5;10.5487;0.341333
20180312155704663_HFN-R1_met.fits;3.71623;26480;13.3372;0.341333
20180312155658007_HFN-R1_snap.fits;3.68894;26471.2;2.39493;0
20180312155758935_HFN-R1_met.fits;3.1212;26497.6;10.2194;0.341333
20180312155839724_HFN-R1_met.fits;2.96827;26516.6;6.26059;0.170667
20180312155758082_HFN-R1_snap.fits;3.53287;26525.4;3.2344;0
20180312155939458_HFN-R1_met.fits;3.75096;26543;9.49532;0.170667
20180312155858156_HFN-R1_snap.fits;3.36317;26449.2;4.11656;0
20180312155958231_HFN-R1_snap.fits;3.67573;26500.5;4.01365;0
