#timestamp,LO_Frequency,Hit,StdDev 
1520859615.5,286046995.7,N
1520859635.4,286046995.9,N
1520859655.2,286046998.0,N
1520859675.0,286046998.7,N
1520859675.9,286046998.7,N
1520859695.8,286046998.3,N
1520859715.6,286046997.5,N
1520859735.4,286046996.8,N
1520859755.3,286046997.0,N
1520859775.1,286046997.8,N
1520859795.9,286046997.5,N
1520859815.7,286046998.0,N
1520859835.5,286046997.1,N
1520859855.4,286046999.6,N
1520859875.2,286046996.6,N
1520859895.0,286046995.1,Y
1520859895.9,286046995.1,P
1520859945.8,286047000.2,E
1520859955.7,286047002.3,N
1520859975.6,286047000.2,P
1520859995.4,286047000.2,N
1520860015.2,286047000.9,N
1520860035.1,286047000.4,N
1520860036.0,286047000.4,N
1520860055.8,286047001.2,N
1520860075.7,286047002.2,Y
1520860095.5,286047002.2,P
1520860115.3,286046999.9,N
1520860135.2,286047000.8,N
1520860155.0,286047001.0,N
1520860155.9,286047001.0,N
1520860175.8,286047000.0,N
1520860195.6,286046998.1,N
1520860215.4,286046998.3,N
1520860235.3,286046998.3,N
1520860255.1,286046995.5,Y
1520860275.8,286046999.5,P
1520860295.7,286046999.1,P
1520860315.5,286046998.0,P
1520860335.4,286046997.9,N
1520860355.2,286046997.2,Y
1520860375.0,286046996.6,P
1520860375.9,286046996.6,N
1520860395.8,286046999.1,N
1520860415.6,286047001.2,N
1520860435.4,286047001.0,N
1520860455.3,286046998.5,N
1520860475.1,286046996.5,N
1520860495.9,286046997.1,N
1520860515.7,286046997.2,N
1520860535.5,286046996.6,N
1520860555.4,286046998.6,N
1520860575.2,286046998.3,N
1520860595.0,286046999.4,N
1520860595.9,286046999.4,N
1520860615.8,286046999.0,N
1520860635.6,286046995.5,Y
1520860655.5,286046998.9,P
1520860675.3,286047001.0,P
1520860695.1,286047001.2,N
1520860715.9,286046998.5,N
1520860735.7,286046998.2,N
1520860755.5,286046999.4,N
1520860775.4,286046998.8,N
1520860795.2,286046999.0,N
1520860815.1,286046998.5,N
1520860816.0,286046998.5,N
1520860835.8,286046998.3,N
1520860855.6,286046999.0,N
1520860875.5,286046998.5,N
1520860895.3,286047000.3,N
1520860915.1,286047002.3,N
1520860935.9,286046999.8,N
1520860955.7,286047000.6,N
1520860975.6,286047001.2,N
1520860995.4,286047000.8,N
1520861015.2,286046998.5,N
1520861035.1,286046998.7,N
1520861036.0,286046998.7,N
1520861055.8,286046999.3,N
1520861075.6,286046998.6,N
1520861095.5,286047000.7,N
1520861115.3,286047000.4,N
1520861135.2,286047002.4,N
1520861155.9,286047000.3,N
1520861175.7,286046999.9,N
1520861195.6,286046998.1,N
1520861215.4,286047001.9,N
1520861235.3,286047000.0,N
1520861255.1,286047002.6,N
1520861256.0,286047002.6,N
1520861275.8,286047001.8,N
1520861295.7,286047002.9,N
1520861315.5,286047003.9,N
1520861335.3,286047002.4,N
1520861355.2,286046998.7,N
1520861375.0,286047001.1,N
1520861375.9,286047001.1,N
1520861395.8,286046998.4,N
1520861415.6,286046995.3,N
1520861435.4,286046997.2,N
1520861455.3,286682702.0,Y
1520861475.1,286046999.4,P
1520861495.8,286047000.6,N
1520861515.7,286046998.5,N
1520861535.5,286047000.0,N
1520861555.4,286047002.8,Y
1520861575.2,286047000.6,P
1520861595.0,286047001.8,P
1520861595.9,286047001.8,N
1520861615.8,286047004.4,Y
1520861635.6,286047000.0,P
1520861655.5,286046999.8,N
1520861675.3,286047000.6,N
1520861695.1,286046999.9,N
1520861715.9,286047001.6,Y
1520861735.7,286047000.0,P
1520861755.5,286047000.0,N
1520861775.4,286046998.5,P
1520861795.2,286046996.5,Y
1520861815.1,286046999.7,P
1520861816.0,286046999.7,P
1520861835.8,286047001.0,P
1520861855.6,286046998.8,N
1520861875.5,286046999.2,N
1520861895.3,286046998.1,N
1520861915.1,286046998.2,N
1520861935.9,286046998.5,N
1520861955.7,286047000.5,N
1520861975.6,286047002.1,N
1520861995.4,286047002.0,N
1520862015.2,286047000.5,N
1520862035.1,286047000.3,N
1520862036.0,286047000.3,N
1520862055.8,286046998.4,N
1520862075.6,286047001.1,N
1520862095.5,286047001.1,N
1520862115.3,286046998.9,N
1520862135.2,286047000.8,N
1520862155.9,286046998.2,N
1520862175.7,286047000.0,N
1520862195.6,286047000.7,N
1520862215.4,286047000.8,N
1520862235.2,286046998.9,N
1520862255.1,286046999.5,N
1520862256.0,286046999.5,N
1520862275.8,286046996.7,N
1520862295.7,286046998.7,N
1520862315.5,286046999.2,N
1520862335.3,286047000.7,N
1520862355.2,286046999.3,N
1520862375.9,286046996.9,N
1520862395.7,286046998.6,N
1520862415.6,286046998.6,N
1520862435.4,286046999.5,N
1520862455.2,286046996.5,N
1520862475.1,286047000.9,N
1520862476.0,286047000.9,N
1520862495.8,286046998.2,N
1520862515.7,286046998.8,N
1520862535.5,286047000.6,N
1520862555.3,286046999.8,N
1520862575.2,286046999.7,N
1520862595.0,286047000.6,N
1520862595.9,286047000.6,N
1520862615.8,286047001.9,N
1520862635.6,286047003.5,N
1520862655.4,286047003.1,N
1520862675.3,286047001.2,N
1520862695.1,286046998.1,N
1520862715.8,286046998.1,N
1520862735.7,286046996.7,N
1520862755.5,286046995.3,N
1520862775.3,286046995.5,N
1520862795.2,286046997.4,N
1520862815.0,286046996.7,N
1520862815.9,286046996.7,N
1520862835.8,286046998.9,N
1520862855.6,286046999.3,N
1520862875.4,286046996.8,N
1520862895.3,286046999.6,N
1520862915.1,286046998.2,N
1520862935.8,286046999.3,N
1520862955.7,286046999.2,N
1520862975.5,286046998.2,N
1520862995.4,286046995.4,N
1520863015.2,286046994.5,N
1520863035.0,286046993.3,Y
1520863035.9,286046993.3,P
1520863055.8,286046999.5,N
1520863075.6,286046996.5,N
1520863095.4,286046998.8,N
1520863115.3,286046999.6,N
1520863135.1,286046996.9,N
1520863155.9,286046997.1,N
1520863175.7,286046995.4,N
1520863195.5,286046993.9,Y
