# file name; noise; peak f.; mag.; duration
20220208055716595_SVAKOV-R12_met.fits;1.22012;26480;7.1791;0.341333
20220208055741683_SVAKOV-R12_met.fits;1.02538;26502;2.11841;0.170667
20220208055837491_SVAKOV-R12_met.fits;1.05686;26496.1;3.13596;0.170667
20220208055950878_SVAKOV-R12_met.fits;0.991797;26526.9;2.02612;0.170667
20220208060058974_SVAKOV-R12_met.fits;1.2627;26500.5;4.15541;0.170667
20220208060044296_SVAKOV-R12_snap.fits;1.33686;26478.5;0.882596;0
20220208060143688_SVAKOV-R12_met.fits;1.11763;26491.7;2.28017;0.170667
20220208060144371_SVAKOV-R12_snap.fits;1.16111;26465.3;0.878733;0
20220208060258611_SVAKOV-R12_met.fits;1.12448;26522.5;4.20014;0.170667
20220208060244446_SVAKOV-R12_snap.fits;1.10751;26474.1;1.01601;0
20220208060344520_SVAKOV-R12_snap.fits;1.22205;26504.9;1.39523;0
20220208060530334_SVAKOV-R12_met.fits;1.29182;26502;2.61053;0.170667
20220208060444595_SVAKOV-R12_snap.fits;1.24457;26528.3;1.26836;0
20220208060609246_SVAKOV-R12_met.fits;1.15814;26503.4;2.4868;0.341333
20220208060616243_SVAKOV-R12_met.fits;1.07459;26506.3;2.96522;0.341333
20220208060544670_SVAKOV-R12_snap.fits;1.32251;26518.1;1.1478;0
20220208060720926_SVAKOV-R12_met.fits;1.1584;26540;2.34733;0.170667
20220208060741235_SVAKOV-R12_met.fits;1.42901;26506.3;4.35788;0.170667
20220208060644744_SVAKOV-R12_snap.fits;1.3248;26487.3;1.02227;0
20220208060748744_SVAKOV-R12_met.fits;1.12209;26488.8;3.85996;0.341333
20220208060813662_SVAKOV-R12_met.fits;1.04124;26493.2;2.82835;0.853333
20220208060836190_SVAKOV-R12_met.fits;1.20755;26500.5;2.46061;0.170667
20220208060744819_SVAKOV-R12_snap.fits;1.03755;26460.9;1.08818;0
20220208060901107_SVAKOV-R12_met.fits;0.999073;26534.2;4.23348;0.341333
20220208060921587_SVAKOV-R12_met.fits;1.15986;26513.7;4.01076;0.341333
20220208060924318_SVAKOV-R12_met.fits;1.30817;26471.2;3.97913;0.341333
20220208060844894_SVAKOV-R12_snap.fits;1.1904;26452.1;1.07577;0
20220208060958451_SVAKOV-R12_met.fits;1.10918;26502;2.48068;0.341333
20220208060944968_SVAKOV-R12_snap.fits;1.10141;26509.3;1.19729;0
20220208061045043_SVAKOV-R12_snap.fits;1.01608;26462.4;1.00355;0
20220208061149726_SVAKOV-R12_met.fits;1.079;26509.3;2.97051;0.170667
20220208061237342_SVAKOV-R12_met.fits;1.29849;26507.8;4.63786;0.512
20220208061145118_SVAKOV-R12_snap.fits;1.19304;26521;1.35223;0
20220208061308744_SVAKOV-R12_met.fits;1.01494;26497.6;4.15073;1.70667
20220208061245192_SVAKOV-R12_snap.fits;1.2895;26540;1.04;0
20220208061345267_SVAKOV-R12_snap.fits;1.12452;26480;0.786056;0
20220208061500190_SVAKOV-R12_met.fits;1.01649;26475.6;3.48064;0.512
20220208061503091_SVAKOV-R12_met.fits;1.23657;26509.3;2.9004;0.170667
20220208061510430_SVAKOV-R12_met.fits;1.15492;26484.4;12.45;0.512
20220208061445342_SVAKOV-R12_snap.fits;1.3966;26459.5;1.25891;0
20220208061545416_SVAKOV-R12_snap.fits;1.10813;26458;0.786835;0
20220208061651635_SVAKOV-R12_met.fits;1.15435;26475.6;2.99921;0.170667
20220208061657096_SVAKOV-R12_met.fits;1.17188;26516.6;4.07615;0.512
20220208061716552_SVAKOV-R12_met.fits;1.10726;26513.7;2.51004;0.170667
20220208061736691_SVAKOV-R12_met.fits;1.10484;26500.5;2.909;0.341333
20220208061645491_SVAKOV-R12_snap.fits;1.09651;26485.8;0.854845;0
20220208061822430_SVAKOV-R12_met.fits;1.13694;26509.3;2.27423;0.170667
20220208061834718_SVAKOV-R12_met.fits;1.01407;26507.8;2.86688;0.170667
20220208061745566_SVAKOV-R12_snap.fits;1.12155;26510.7;0.883056;0
20220208061845640_SVAKOV-R12_snap.fits;1.23983;26481.4;1.20049;0
20220208062039816_SVAKOV-R12_met.fits;1.18733;26497.6;3.76124;0.341333
20220208061945715_SVAKOV-R12_snap.fits;1.3404;26512.2;1.21965;0
20220208062114803_SVAKOV-R12_met.fits;1.43164;26499;3.71661;0.341333
20220208062045790_SVAKOV-R12_snap.fits;1.24672;26506.3;1.09988;0
20220208062206174_SVAKOV-R12_met.fits;1.33963;26493.2;3.15116;0.170667
20220208062145864_SVAKOV-R12_snap.fits;1.28123;26490.2;0.802709;0
20220208062245939_SVAKOV-R12_snap.fits;1.21709;26526.9;0.990978;0
20220208062346014_SVAKOV-R12_snap.fits;1.2273;26499;1.0445;0
20220208062446088_SVAKOV-R12_snap.fits;1.21267;26478.5;1.13814;0
20220208062554696_SVAKOV-R12_met.fits;1.34335;26504.9;5.03781;0.341333
20220208062546163_SVAKOV-R12_snap.fits;1.03709;26452.1;1.26187;0
20220208062646067_SVAKOV-R12_met.fits;1.23425;26516.6;2.54522;0.170667
20220208062656307_SVAKOV-R12_met.fits;1.58115;26507.8;6.60502;0.170667
20220208062646238_SVAKOV-R12_snap.fits;1.2814;26519.5;0.920289;0
20220208062837171_SVAKOV-R12_met.fits;1.3129;26496.1;4.46189;0.170667
20220208062842291_SVAKOV-R12_met.fits;1.23868;26500.5;2.52961;0.341333
20220208062746312_SVAKOV-R12_snap.fits;1.0652;26456.5;1.01067;0
20220208062846387_SVAKOV-R12_snap.fits;1.35706;26515.1;0.91449;0
20220208063000627_SVAKOV-R12_met.fits;1.28211;26491.7;2.66677;0.170667
20220208062946462_SVAKOV-R12_snap.fits;1.2058;26460.9;1.04674;0
20220208063117086_SVAKOV-R12_met.fits;1.23982;26487.3;2.81965;0.170667
20220208063046536_SVAKOV-R12_snap.fits;1.24458;26537.1;0.958272;0
20220208063230302_SVAKOV-R12_met.fits;1.17467;26509.3;2.68714;0.170667
20220208063146611_SVAKOV-R12_snap.fits;1.3884;26453.6;1.30839;0
20220208063311262_SVAKOV-R12_met.fits;1.36325;26493.2;6.30794;0.512
20220208063246686_SVAKOV-R12_snap.fits;1.3028;26528.3;1.10834;0
20220208063401608_SVAKOV-R12_met.fits;1.26439;26512.2;3.01261;0.170667
20220208063408776_SVAKOV-R12_met.fits;1.36915;26491.7;7.01214;0.170667
20220208063346760_SVAKOV-R12_snap.fits;1.25242;26538.6;0.958621;0
20220208063446835_SVAKOV-R12_snap.fits;1.04145;26468.3;0.99301;0
20220208063616947_SVAKOV-R12_met.fits;1.24003;26513.7;3.74448;0.170667
20220208063628211_SVAKOV-R12_met.fits;1.19518;26500.5;2.87966;0.170667
20220208063546910_SVAKOV-R12_snap.fits;1.20107;26525.4;1.04904;0
20220208063715486_SVAKOV-R12_met.fits;1.29932;26504.9;4.36398;0.170667
20220208063646984_SVAKOV-R12_snap.fits;1.07179;26513.7;1.29234;0
20220208063747059_SVAKOV-R12_snap.fits;1.28239;26485.8;1.04485;0
20220208063910344_SVAKOV-R12_met.fits;0.943007;26500.5;3.46867;2.56
20220208063847134_SVAKOV-R12_snap.fits;1.17256;26525.4;0.924594;0
20220208063954718_SVAKOV-R12_met.fits;1.17837;26496.1;2.46459;0.170667
20220208064032776_SVAKOV-R12_met.fits;1.20618;26513.7;4.89773;0.170667
20220208064041992_SVAKOV-R12_met.fits;1.32275;26515.1;3.34178;0.341333
20220208063947208_SVAKOV-R12_snap.fits;1.07806;26474.1;0.985839;0
20220208064047283_SVAKOV-R12_snap.fits;1.20631;26462.4;1.21508;0
20220208064147358_SVAKOV-R12_snap.fits;1.30885;26540;1.32291;0
20220208064329075_SVAKOV-R12_met.fits;0.942353;26487.3;2.88313;0.170667
20220208064247432_SVAKOV-R12_snap.fits;1.12763;26507.8;1.40519;0
20220208064351774_SVAKOV-R12_met.fits;1.2414;26515.1;2.73679;0.170667
20220208064403891_SVAKOV-R12_met.fits;1.4508;26490.2;5.00572;0.341333
20220208064347507_SVAKOV-R12_snap.fits;1.34323;26540;0.960052;0
20220208064521374_SVAKOV-R12_met.fits;1.32569;26515.1;3.48067;0.170667
20220208064447582_SVAKOV-R12_snap.fits;1.04286;26452.1;0.859985;0
20220208064612574_SVAKOV-R12_met.fits;1.23112;26537.1;3.26234;1.87733
20220208064637320_SVAKOV-R12_met.fits;1.30358;26504.9;16.5499;0.341333
20220208064547656_SVAKOV-R12_snap.fits;1.30943;26490.2;0.989516;0
20220208064730227_SVAKOV-R12_met.fits;1.21534;26487.3;2.77597;0.341333
20220208064647731_SVAKOV-R12_snap.fits;1.20527;26522.5;1.14716;0
20220208064814600_SVAKOV-R12_met.fits;1.07965;26502;3.31624;0.170667
20220208064747806_SVAKOV-R12_snap.fits;1.16169;26544.4;1.03732;0
20220208064859144_SVAKOV-R12_met.fits;1.14004;26497.6;4.36286;0.170667
20220208064924403_SVAKOV-R12_met.fits;1.09523;26496.1;2.98889;0.341333
20220208064935326_SVAKOV-R12_met.fits;1.13797;26509.3;2.86407;0.341333
20220208064847880_SVAKOV-R12_snap.fits;1.02994;26493.2;0.893905;0
20220208064958195_SVAKOV-R12_met.fits;1.1643;26502;4.36461;0.682667
20220208065010824_SVAKOV-R12_met.fits;1.0315;26494.6;2.0858;0.682667
20220208064947955_SVAKOV-R12_snap.fits;1.22268;26468.3;1.26713;0
20220208065048030_SVAKOV-R12_snap.fits;1.43247;26522.5;1.21805;0
20220208065228894_SVAKOV-R12_met.fits;1.09173;26506.3;2.77687;1.36533
20220208065148104_SVAKOV-R12_snap.fits;1.18954;26499;0.95993;0
20220208065248179_SVAKOV-R12_snap.fits;1.15171;26496.1;1.05581;0
20220208065356787_SVAKOV-R12_met.fits;1.28617;26497.6;5.04124;0.341333
20220208065348254_SVAKOV-R12_snap.fits;1.14778;26541.5;1.03244;0
20220208065448328_SVAKOV-R12_snap.fits;1.18569;26453.6;1.23084;0
20220208065552499_SVAKOV-R12_met.fits;1.07453;26535.6;3.10779;11.6053
20220208065619464_SVAKOV-R12_met.fits;1.16036;26485.8;2.38512;0.170667
20220208065623560_SVAKOV-R12_met.fits;1.08254;26504.9;2.60907;0.170667
20220208065548403_SVAKOV-R12_snap.fits;1.25786;26455.1;0.840168;0
20220208065648478_SVAKOV-R12_snap.fits;1.0701;26481.4;1.22376;0
20220208065748552_SVAKOV-R12_snap.fits;1.22509;26518.1;1.24209;0
20220208065848627_SVAKOV-R12_snap.fits;1.04623;26450.7;1.11259;0
20220208065948702_SVAKOV-R12_snap.fits;1.04406;26460.9;0.977193;0
