# file name; noise; peak f.; mag.; duration
20220208065729438_SVAKOV-R12_met.fits;1.02358;26499;3.26147;0.170667
20220208065731656_SVAKOV-R12_met.fits;1.09709;26499;8.71104;0.341333
20220208065736776_SVAKOV-R12_met.fits;1.10532;26494.6;2.86968;0.341333
20220208065851528_SVAKOV-R12_met.fits;1.15373;26504.9;2.35612;0.341333
20220208070005768_SVAKOV-R12_met.fits;1.06605;26509.3;2.27063;0.341333
20220208070013107_SVAKOV-R12_met.fits;1.12688;26515.1;7.77177;0.341333
20220208070019934_SVAKOV-R12_met.fits;1.34003;26503.4;10.7047;0.682667
20220208070040755_SVAKOV-R12_met.fits;1.21181;26494.6;3.64285;2.56
20220208070048776_SVAKOV-R12_snap.fits;1.16404;26545.9;1.04586;0
20220208070158238_SVAKOV-R12_met.fits;1.35893;26496.1;4.89903;0.170667
20220208070201822_SVAKOV-R12_met.fits;1.38608;26519.5;4.17562;0.170667
20220208070148851_SVAKOV-R12_snap.fits;1.38044;26547.4;1.10451;0
20220208070319304_SVAKOV-R12_met.fits;1.22828;26481.4;2.49227;0.170667
20220208070321864_SVAKOV-R12_met.fits;1.2508;26509.3;5.02169;0.341333
20220208070248926_SVAKOV-R12_snap.fits;1.09479;26515.1;0.936068;0
20220208070352072_SVAKOV-R12_met.fits;1.29151;26507.8;3.97595;0.170667
20220208070412894_SVAKOV-R12_met.fits;1.19744;26491.7;3.17828;0.170667
20220208070349000_SVAKOV-R12_snap.fits;1.18863;26480;1.03872;0
20220208070503070_SVAKOV-R12_met.fits;1.00247;26504.9;3.67933;0.512
20220208070505459_SVAKOV-R12_met.fits;1.00106;26491.7;2.98014;0.170667
20220208070536350_SVAKOV-R12_met.fits;1.27749;26502;4.59263;0.341333
20220208070449075_SVAKOV-R12_snap.fits;1.27333;26465.3;1.0549;0
20220208070621064_SVAKOV-R12_met.fits;1.41328;26506.3;12.2819;0.512
20220208070549150_SVAKOV-R12_snap.fits;1.22212;26521;0.92399;0
20220208070649224_SVAKOV-R12_snap.fits;1.05868;26449.2;1.02358;0
20220208070749299_SVAKOV-R12_snap.fits;1.19327;26469.7;0.928173;0
20220208070849374_SVAKOV-R12_snap.fits;1.29123;26538.6;0.898455;0
20220208071017267_SVAKOV-R12_met.fits;1.03082;26487.3;3.35027;0.170667
20220208071034334_SVAKOV-R12_met.fits;1.10147;26499;2.33695;0.170667
20220208071037918_SVAKOV-R12_met.fits;1.09429;26506.3;2.57744;0.512
20220208070949448_SVAKOV-R12_snap.fits;1.21553;26460.9;1.12019;0
20220208071049523_SVAKOV-R12_snap.fits;1.04609;26465.3;1.34999;0
20220208071149598_SVAKOV-R12_snap.fits;1.15427;26504.9;0.901626;0
20220208071249672_SVAKOV-R12_snap.fits;1.0038;26504.9;1.20455;0
20220208071349064_SVAKOV-R12_met.fits;1.04741;26504.9;3.30105;0.170667
20220208071436168_SVAKOV-R12_met.fits;1.04732;26507.8;4.09414;0.170667
20220208071349747_SVAKOV-R12_snap.fits;1.30186;26460.9;1.27042;0
20220208071504328_SVAKOV-R12_met.fits;1.25991;26510.7;6.16373;0.170667
20220208071449822_SVAKOV-R12_snap.fits;1.20829;26459.5;1.46489;0
20220208071549896_SVAKOV-R12_snap.fits;1.09294;26521;0.791135;0
20220208071649971_SVAKOV-R12_snap.fits;1.50795;26547.4;1.15243;0
20220208071750046_SVAKOV-R12_snap.fits;1.10159;26466.8;0.900448;0
20220208071916574_SVAKOV-R12_met.fits;1.30818;26535.6;4.45141;0.170667
20220208071850120_SVAKOV-R12_snap.fits;0.999526;26499;1.26858;0
20220208071950195_SVAKOV-R12_snap.fits;1.10212;26469.7;1.52602;0
20220208072058632_SVAKOV-R12_met.fits;1.2858;26506.3;3.32443;0.170667
20220208072130547_SVAKOV-R12_met.fits;1.15492;26497.6;2.60652;0.170667
20220208072050270_SVAKOV-R12_snap.fits;1.24177;26504.9;0.94252;0
20220208072156830_SVAKOV-R12_met.fits;1.08317;26500.5;3.95679;0.341333
20220208072245640_SVAKOV-R12_met.fits;1.38007;26504.9;3.81522;0.341333
20220208072150344_SVAKOV-R12_snap.fits;1.1615;26493.2;0.899172;0
20220208072308851_SVAKOV-R12_met.fits;1.07143;26493.2;2.75017;0.170667
20220208072329843_SVAKOV-R12_met.fits;1.27434;26502;3.65974;0.341333
20220208072250419_SVAKOV-R12_snap.fits;1.2347;26504.9;1.12265;0
20220208072356126_SVAKOV-R12_met.fits;1.06512;26499;3.28406;0.170667
20220208072431112_SVAKOV-R12_met.fits;1.08619;26485.8;2.41073;0.170667
20220208072350494_SVAKOV-R12_snap.fits;1.18943;26516.6;1.04996;0
20220208072450568_SVAKOV-R12_snap.fits;1.11635;26471.2;1.04332;0
20220208072550643_SVAKOV-R12_snap.fits;1.19399;26499;0.978456;0
20220208072732360_SVAKOV-R12_met.fits;1.48298;26500.5;3.12998;0.341333
20220208072650718_SVAKOV-R12_snap.fits;1.34295;26526.9;1.26653;0
20220208072750792_SVAKOV-R12_snap.fits;1.39021;26493.2;1.36821;0
20220208072852574_SVAKOV-R12_met.fits;1.27881;26491.7;4.80916;0.341333
20220208072918344_SVAKOV-R12_met.fits;1.28891;26497.6;4.64769;0.341333
20220208072850867_SVAKOV-R12_snap.fits;1.43745;26493.2;1.09217;0
20220208073029342_SVAKOV-R12_met.fits;1.07276;26504.9;2.90427;0.170667
20220208072950942_SVAKOV-R12_snap.fits;1.2813;26534.2;1.07384;0
20220208073128904_SVAKOV-R12_met.fits;1.14699;26487.3;2.72131;0.512
20220208073051016_SVAKOV-R12_snap.fits;1.10081;26484.4;1.47191;0
20220208073151091_SVAKOV-R12_snap.fits;1.37931;26522.5;1.1829;0
20220208073312158_SVAKOV-R12_met.fits;1.22456;26502;3.01043;0.170667
20220208073251166_SVAKOV-R12_snap.fits;1.08623;26477.1;1.17576;0
20220208073351240_SVAKOV-R12_snap.fits;1.28926;26523.9;0.930081;0
20220208073451315_SVAKOV-R12_snap.fits;1.42245;26547.4;1.24997;0
20220208073625694_SVAKOV-R12_met.fits;1.20045;26493.2;4.33298;0.341333
20220208073551390_SVAKOV-R12_snap.fits;1.08451;26491.7;1.1219;0
20220208073651464_SVAKOV-R12_snap.fits;1.2018;26499;0.935435;0
20220208073812531_SVAKOV-R12_met.fits;1.08634;26519.5;7.60739;0.512
20220208073842739_SVAKOV-R12_met.fits;1.27744;26494.6;2.60906;0.170667
20220208073751539_SVAKOV-R12_snap.fits;1.14175;26541.5;0.950944;0
20220208073915848_SVAKOV-R12_met.fits;1.08179;26500.5;5.03396;0.512
20220208073931208_SVAKOV-R12_met.fits;1.36618;26500.5;4.09635;0.682667
20220208073851614_SVAKOV-R12_snap.fits;1.32362;26468.3;0.860058;0
20220208073951688_SVAKOV-R12_snap.fits;1.15844;26481.4;1.09351;0
20220208074051934_SVAKOV-R12_met.fits;1.34529;26504.9;3.8775;0.170667
20220208074148083_SVAKOV-R12_met.fits;1.54546;26478.5;3.21581;0.170667
20220208074051763_SVAKOV-R12_snap.fits;1.46609;26485.8;1.08029;0
20220208074159859_SVAKOV-R12_met.fits;1.0677;26494.6;4.81156;0.341333
20220208074151838_SVAKOV-R12_snap.fits;1.00679;26506.3;0.90752;0
20220208074251912_SVAKOV-R12_snap.fits;1.23875;26449.2;1.11279;0
20220208074351987_SVAKOV-R12_snap.fits;1.26092;26515.1;1.30586;0
20220208074515955_SVAKOV-R12_met.fits;1.25794;26499;5.3559;0.341333
20220208074538142_SVAKOV-R12_met.fits;1.17956;26459.5;2.93496;0.170667
20220208074452062_SVAKOV-R12_snap.fits;1.02365;26465.3;1.19595;0
20220208074620467_SVAKOV-R12_met.fits;1.08598;26494.6;3.17116;0.170667
20220208074552136_SVAKOV-R12_snap.fits;0.994409;26490.2;0.974606;0
20220208074658696_SVAKOV-R12_met.fits;1.18806;26496.1;2.41062;0.170667
20220208074707912_SVAKOV-R12_met.fits;1.03132;26499;2.29708;0.170667
20220208074744606_SVAKOV-R12_met.fits;1.13302;26512.2;2.67579;0.341333
20220208074652211_SVAKOV-R12_snap.fits;1.22392;26475.6;1.06548;0
20220208074836659_SVAKOV-R12_met.fits;1.15108;26502;15.545;0.682667
20220208074752286_SVAKOV-R12_snap.fits;1.35302;26506.3;0.971455;0
20220208074852360_SVAKOV-R12_snap.fits;1.45818;26541.5;1.26572;0
20220208074952435_SVAKOV-R12_snap.fits;1.14392;26453.6;1.18725;0
20220208075052510_SVAKOV-R12_snap.fits;1.11571;26512.2;1.08028;0
20220208075200606_SVAKOV-R12_met.fits;0.977564;26496.1;2.86304;0.341333
20220208075204872_SVAKOV-R12_met.fits;1.18713;26499;2.76498;0.170667
20220208075152584_SVAKOV-R12_snap.fits;1.22315;26500.5;0.929067;0
20220208075252659_SVAKOV-R12_snap.fits;1.30514;26518.1;1.1163;0
20220208075353416_SVAKOV-R12_met.fits;1.24722;26499;7.93192;0.341333
20220208075352734_SVAKOV-R12_snap.fits;1.41762;26503.4;1.20492;0
20220208075546227_SVAKOV-R12_met.fits;1.11212;26499;2.5063;1.536
20220208075452808_SVAKOV-R12_snap.fits;1.14825;26493.2;1.21642;0
20220208075552883_SVAKOV-R12_snap.fits;1.21556;26518.1;1.31224;0
20220208075652958_SVAKOV-R12_snap.fits;1.14469;26506.3;1.90908;0
20220208075753032_SVAKOV-R12_snap.fits;1.03825;26466.8;1.07178;0
20220208075853107_SVAKOV-R12_snap.fits;1.17374;26504.9;1.18865;0
20220208075953182_SVAKOV-R12_snap.fits;1.75059;26480;1.67259;0
