# file name; noise; peak f.; mag.; duration
20220208005638323_SVAKOV-R12_met.fits;0.972241;26484.4;2.78558;0.170667
20220208005801438_SVAKOV-R12_met.fits;1.01001;26500.5;5.0515;0.341333
20220208005836766_SVAKOV-R12_met.fits;1.17571;26518.1;5.64412;0.341333
20220208005921992_SVAKOV-R12_met.fits;1.01363;26497.6;3.21892;0.170667
20220208010009608_SVAKOV-R12_met.fits;1.31447;26513.7;3.56612;0.170667
20220208010106099_SVAKOV-R12_met.fits;0.933115;26512.2;5.4886;0.341333
20220208010021896_SVAKOV-R12_snap.fits;1.25952;26474.1;1.08077;0
20220208010121971_SVAKOV-R12_snap.fits;1.09341;26480;1.39733;0
20220208010238088_SVAKOV-R12_met.fits;1.04949;26469.7;4.19873;0.682667
20220208010222046_SVAKOV-R12_snap.fits;1.14601;26484.4;0.843285;0
20220208010350280_SVAKOV-R12_met.fits;0.987297;26504.9;7.59244;0.512
20220208010322120_SVAKOV-R12_snap.fits;0.987765;26537.1;0.95394;0
20220208010419123_SVAKOV-R12_met.fits;1.15686;26500.5;4.9417;1.024
20220208010451208_SVAKOV-R12_met.fits;1.1304;26503.4;9.55924;0.512
20220208010422195_SVAKOV-R12_snap.fits;1.07586;26502;1.0924;0
20220208010520904_SVAKOV-R12_met.fits;1.25603;26547.4;3.39479;0.341333
20220208010522270_SVAKOV-R12_snap.fits;1.1237;26523.9;1.12557;0
20220208010622344_SVAKOV-R12_snap.fits;1.21024;26468.3;1.01106;0
20220208010749214_SVAKOV-R12_met.fits;1.12872;26488.8;2.85019;0.341333
20220208010722419_SVAKOV-R12_snap.fits;1.12484;26500.5;0.992678;0
20220208010832051_SVAKOV-R12_met.fits;1.17804;26499;25.1508;0.341333
20220208010822494_SVAKOV-R12_snap.fits;1.14312;26513.7;1.19562;0
20220208010933491_SVAKOV-R12_met.fits;1.05715;26456.5;3.98032;0.170667
20220208010922568_SVAKOV-R12_snap.fits;1.32396;26523.9;1.01945;0
20220208011111795_SVAKOV-R12_met.fits;1.08282;26526.9;5.98383;0.682667
20220208011022643_SVAKOV-R12_snap.fits;1.29413;26499;0.920885;0
20220208011122718_SVAKOV-R12_snap.fits;1.0815;26502;1.05222;0
20220208011222792_SVAKOV-R12_snap.fits;0.989181;26449.2;0.954386;0
20220208011350174_SVAKOV-R12_met.fits;1.07332;26488.8;3.81547;0.170667
20220208011417310_SVAKOV-R12_met.fits;1.28147;26513.7;4.74396;0.341333
20220208011322867_SVAKOV-R12_snap.fits;1.00329;26513.7;0.966527;0
20220208011422942_SVAKOV-R12_snap.fits;1.00134;26532.7;0.990111;0
20220208011523016_SVAKOV-R12_snap.fits;1.26929;26485.8;0.957573;0
20220208011708830_SVAKOV-R12_met.fits;1.0125;26509.3;3.22112;0.341333
20220208011623091_SVAKOV-R12_snap.fits;1.15435;26484.4;0.983524;0
20220208011723166_SVAKOV-R12_snap.fits;1.05689;26499;1.01708;0
20220208011906248_SVAKOV-R12_met.fits;1.11689;26480;3.25057;0.341333
20220208011823240_SVAKOV-R12_snap.fits;1.36131;26535.6;0.904076;0
20220208011923315_SVAKOV-R12_snap.fits;1.16515;26455.1;0.910974;0
20220208012040286_SVAKOV-R12_met.fits;0.993366;26509.3;2.68201;0.170667
20220208012023390_SVAKOV-R12_snap.fits;1.10191;26535.6;0.971537;0
20220208012203571_SVAKOV-R12_met.fits;1.27747;26494.6;2.98175;0.512
20220208012123464_SVAKOV-R12_snap.fits;1.08703;26504.9;1.18174;0
20220208012251528_SVAKOV-R12_met.fits;1.1968;26488.8;6.37701;0.341333
20220208012303304_SVAKOV-R12_met.fits;1.3087;26488.8;3.66349;0.170667
20220208012223539_SVAKOV-R12_snap.fits;1.19396;26458;1.24082;0
20220208012323614_SVAKOV-R12_snap.fits;1.33715;26449.2;1.60768;0
20220208012447752_SVAKOV-R12_met.fits;1.14379;26499;8.29304;0.170667
20220208012423688_SVAKOV-R12_snap.fits;1.11379;26468.3;0.976273;0
20220208012559774_SVAKOV-R12_met.fits;1.19386;26477.1;2.62024;0.170667
20220208012523763_SVAKOV-R12_snap.fits;1.5877;26496.1;1.16689;0
20220208012623838_SVAKOV-R12_snap.fits;1.33746;26485.8;0.972949;0
20220208012723912_SVAKOV-R12_snap.fits;1.33711;26482.9;0.936302;0
20220208012850952_SVAKOV-R12_met.fits;1.24027;26513.7;7.71924;0.341333
20220208012916382_SVAKOV-R12_met.fits;1.07822;26488.8;5.05775;0.170667
20220208012823987_SVAKOV-R12_snap.fits;1.10345;26547.4;1.16729;0
20220208012950515_SVAKOV-R12_met.fits;0.95399;26478.5;2.32588;0.170667
20220208012924062_SVAKOV-R12_snap.fits;1.14969;26460.9;1.1003;0
20220208013024136_SVAKOV-R12_snap.fits;1.24904;26526.9;0.977697;0
20220208013124211_SVAKOV-R12_snap.fits;1.23218;26531.2;1.01202;0
20220208013224286_SVAKOV-R12_snap.fits;1.20157;26535.6;0.893738;0
20220208013324360_SVAKOV-R12_snap.fits;1.22479;26458;1.25242;0
20220208013437918_SVAKOV-R12_met.fits;1.09421;26503.4;2.84264;0.853333
20220208013450035_SVAKOV-R12_met.fits;1.40515;26491.7;4.75793;0.341333
20220208013454302_SVAKOV-R12_met.fits;1.1716;26504.9;2.86216;0.170667
20220208013424435_SVAKOV-R12_snap.fits;1.06931;26459.5;0.878369;0
20220208013524510_SVAKOV-R12_snap.fits;1.17915;26475.6;0.920872;0
20220208013624584_SVAKOV-R12_snap.fits;1.12675;26465.3;1.29159;0
20220208013722099_SVAKOV-R12_met.fits;1.22441;26490.2;2.68326;2.048
20220208013801864_SVAKOV-R12_met.fits;1.12069;26515.1;9.44312;0.341333
20220208013817566_SVAKOV-R12_met.fits;1.44782;26502;3.02541;0.341333
20220208013724659_SVAKOV-R12_snap.fits;1.37278;26494.6;1.73353;0
20220208013823027_SVAKOV-R12_met.fits;1.37278;26494.6;6.32255;0.170667
20220208013824734_SVAKOV-R12_snap.fits;1.40072;26456.5;0.892655;0
20220208013944947_SVAKOV-R12_met.fits;1.35968;26478.5;4.24188;0.170667
20220208013924808_SVAKOV-R12_snap.fits;1.19399;26475.6;1.23889;0
20220208014024883_SVAKOV-R12_snap.fits;1.45444;26516.6;1.16082;0
20220208014124958_SVAKOV-R12_snap.fits;1.2739;26497.6;1.0139;0
20220208014225032_SVAKOV-R12_snap.fits;1.35579;26540;1.14151;0
20220208014331592_SVAKOV-R12_met.fits;1.13933;26497.6;2.62077;0.512
20220208014349342_SVAKOV-R12_met.fits;1.21516;26504.9;5.42135;0.341333
20220208014325107_SVAKOV-R12_snap.fits;1.27372;26466.8;0.967555;0
20220208014457438_SVAKOV-R12_met.fits;1.01483;26497.6;5.42698;0.341333
20220208014425182_SVAKOV-R12_snap.fits;0.95045;26463.9;1.07142;0
20220208014522696_SVAKOV-R12_met.fits;1.22988;26499;7.15698;0.341333
20220208014528840_SVAKOV-R12_met.fits;1.24219;26478.5;3.35019;0.170667
20220208014525256_SVAKOV-R12_snap.fits;1.22276;26488.8;0.960078;0
20220208014633352_SVAKOV-R12_met.fits;1.15013;26472.7;2.5269;0.341333
20220208014625331_SVAKOV-R12_snap.fits;1.42928;26460.9;1.00963;0
20220208014801928_SVAKOV-R12_met.fits;0.995452;26512.2;9.17025;0.341333
20220208014814387_SVAKOV-R12_met.fits;1.04666;26519.5;5.99265;0.341333
20220208014725406_SVAKOV-R12_snap.fits;1.32499;26482.9;1.13646;0
20220208014825480_SVAKOV-R12_snap.fits;1.08128;26516.6;1.1986;0
20220208014929992_SVAKOV-R12_met.fits;1.00879;26485.8;2.14653;0.170667
20220208014925555_SVAKOV-R12_snap.fits;1.32124;26472.7;1.05684;0
20220208015025630_SVAKOV-R12_snap.fits;1.28406;26481.4;1.2514;0
20220208015125704_SVAKOV-R12_snap.fits;1.20532;26496.1;1.0564;0
20220208015223390_SVAKOV-R12_met.fits;1.07089;26494.6;2.45359;0.170667
20220208015313566_SVAKOV-R12_met.fits;1.24091;26500.5;2.71904;0.341333
20220208015225779_SVAKOV-R12_snap.fits;1.24765;26490.2;1.18331;0
20220208015329779_SVAKOV-R12_met.fits;1.20889;26477.1;17.0352;0.341333
20220208015325854_SVAKOV-R12_snap.fits;1.07681;26525.4;0.907859;0
20220208015443336_SVAKOV-R12_met.fits;1.25948;26484.4;15.5241;0.341333
20220208015446920_SVAKOV-R12_met.fits;1.02736;26494.6;6.90518;0.170667
20220208015506718_SVAKOV-R12_met.fits;1.14691;26500.5;3.38774;0.341333
20220208015425928_SVAKOV-R12_snap.fits;1.17991;26463.9;1.23814;0
20220208015537950_SVAKOV-R12_met.fits;1.2381;26490.2;3.72591;0.341333
20220208015547848_SVAKOV-R12_met.fits;1.02001;26518.1;2.50419;0.170667
20220208015526003_SVAKOV-R12_snap.fits;1.39157;26484.4;1.15561;0
20220208015626078_SVAKOV-R12_snap.fits;1.17099;26477.1;1.08844;0
20220208015726152_SVAKOV-R12_snap.fits;1.24399;26496.1;1.10654;0
20220208015826227_SVAKOV-R12_snap.fits;1.3983;26466.8;1.41524;0
20220208015926302_SVAKOV-R12_snap.fits;1.26009;26515.1;0.962196;0
