# file name; noise; peak f.; mag.; duration
20220208155905054_SVAKOV-R12_met.fits;1.02992;26494.6;5.62464;0.341333
20220208155943795_SVAKOV-R12_met.fits;1.05236;26496.1;2.67181;0.170667
20220208160036531_SVAKOV-R12_met.fits;0.881505;26504.9;4.67975;0.341333
20220208160029022_SVAKOV-R12_snap.fits;1.08643;26493.2;1.10794;0
20220208160129096_SVAKOV-R12_snap.fits;1.12551;26504.9;0.97125;0
20220208160229171_SVAKOV-R12_snap.fits;0.841213;26544.4;1.16138;0
20220208160329246_SVAKOV-R12_snap.fits;1.29862;26482.9;0.953712;0
20220208160429320_SVAKOV-R12_snap.fits;1.06288;26450.7;0.768158;0
20220208160549875_SVAKOV-R12_met.fits;1.00721;26525.4;2.48153;0.170667
20220208160529395_SVAKOV-R12_snap.fits;0.911057;26499;1.1197;0
20220208160723059_SVAKOV-R12_met.fits;0.927753;26504.9;2.16715;0.341333
20220208160629470_SVAKOV-R12_snap.fits;1.09714;26500.5;1.04645;0
20220208160729544_SVAKOV-R12_snap.fits;1.0717;26500.5;0.892819;0
20220208160829619_SVAKOV-R12_snap.fits;1.30973;26521;0.880714;0
20220208160957512_SVAKOV-R12_met.fits;1.04164;26487.3;12.9502;0.512
20220208161007923_SVAKOV-R12_met.fits;1.24253;26519.5;2.81836;0.170667
20220208161013555_SVAKOV-R12_met.fits;1.06499;26499;3.23712;0.170667
20220208160929694_SVAKOV-R12_snap.fits;1.05145;26455.1;1.02102;0
20220208161043251_SVAKOV-R12_met.fits;1.02811;26510.7;2.99629;0.170667
20220208161046152_SVAKOV-R12_met.fits;1.1005;26499;4.44544;0.512
20220208161029768_SVAKOV-R12_snap.fits;1.00493;26491.7;0.867282;0
20220208161129843_SVAKOV-R12_snap.fits;1.00168;26531.2;0.755308;0
20220208161229918_SVAKOV-R12_snap.fits;1.18322;26502;0.703993;0
20220208161329992_SVAKOV-R12_snap.fits;0.975636;26541.5;0.889394;0
20220208161455326_SVAKOV-R12_met.fits;1.12767;26528.3;3.35928;0.170667
20220208161430067_SVAKOV-R12_snap.fits;1.18953;26502;1.64015;0
20220208161528776_SVAKOV-R12_met.fits;0.969276;26503.4;2.51588;0.170667
20220208161530142_SVAKOV-R12_snap.fits;1.05505;26523.9;1.10599;0
20220208161630216_SVAKOV-R12_snap.fits;0.999582;26532.7;0.800116;0
20220208161730291_SVAKOV-R12_snap.fits;0.921154;26506.3;1.00482;0
20220208161911496_SVAKOV-R12_met.fits;0.902399;26463.9;1.88728;0.170667
20220208161830366_SVAKOV-R12_snap.fits;1.01264;26499;0.907145;0
20220208161930440_SVAKOV-R12_snap.fits;0.908704;26512.2;0.863051;0
20220208162034782_SVAKOV-R12_met.fits;1.20833;26509.3;10.7768;0.341333
20220208162030515_SVAKOV-R12_snap.fits;1.00017;26541.5;0.938237;0
20220208162130590_SVAKOV-R12_snap.fits;0.970692;26463.9;1.02571;0
20220208162230664_SVAKOV-R12_snap.fits;1.08444;26537.1;1.01509;0
20220208162330739_SVAKOV-R12_snap.fits;1.06221;26502;1.15035;0
20220208162430814_SVAKOV-R12_snap.fits;0.99981;26469.7;0.846654;0
20220208162613896_SVAKOV-R12_met.fits;1.17737;26522.5;10.4473;0.341333
20220208162621406_SVAKOV-R12_met.fits;0.83734;26499;1.72747;0.341333
20220208162530888_SVAKOV-R12_snap.fits;1.17525;26506.3;0.794067;0
20220208162655027_SVAKOV-R12_met.fits;1.03269;26522.5;2.59716;0.170667
20220208162630963_SVAKOV-R12_snap.fits;1.15693;26541.5;1.15387;0
20220208162731038_SVAKOV-R12_snap.fits;1.07371;26513.7;1.08372;0
20220208162831112_SVAKOV-R12_snap.fits;0.958626;26474.1;1.06902;0
20220208162957811_SVAKOV-R12_met.fits;1.10011;26491.7;3.48348;0.170667
20220208162931187_SVAKOV-R12_snap.fits;1.13258;26513.7;1.22071;0
20220208163031262_SVAKOV-R12_snap.fits;1.13876;26547.4;0.937584;0
20220208163131336_SVAKOV-R12_snap.fits;0.928645;26502;1.07195;0
20220208163231411_SVAKOV-R12_snap.fits;0.999726;26537.1;0.849562;0
20220208163331486_SVAKOV-R12_snap.fits;1.07638;26481.4;1.02937;0
20220208163429171_SVAKOV-R12_met.fits;1.10144;26481.4;2.89949;0.341333
20220208163518152_SVAKOV-R12_met.fits;1.14768;26500.5;6.68351;0.682667
20220208163431560_SVAKOV-R12_snap.fits;0.933837;26506.3;0.984862;0
20220208163531635_SVAKOV-R12_snap.fits;1.03689;26537.1;0.958168;0
20220208163631710_SVAKOV-R12_snap.fits;1.23505;26537.1;1.01239;0
20220208163731784_SVAKOV-R12_snap.fits;1.19154;26547.4;0.913471;0
20220208163842611_SVAKOV-R12_met.fits;1.21698;26509.3;2.60338;0.341333
20220208163831859_SVAKOV-R12_snap.fits;1.10241;26545.9;0.967852;0
20220208164008456_SVAKOV-R12_met.fits;0.890237;26497.6;2.71719;0.341333
20220208163931934_SVAKOV-R12_snap.fits;1.08523;26469.7;1.25398;0
20220208164032008_SVAKOV-R12_snap.fits;1.07101;26478.5;1.0217;0
20220208164132083_SVAKOV-R12_snap.fits;0.983691;26543;0.764691;0
20220208164232158_SVAKOV-R12_snap.fits;1.04723;26541.5;1.15669;0
20220208164332232_SVAKOV-R12_snap.fits;1.20861;26507.8;0.928261;0
20220208164432307_SVAKOV-R12_snap.fits;0.938921;26526.9;0.980038;0
20220208164628019_SVAKOV-R12_met.fits;1.19287;26488.8;2.78899;0.170667
20220208164532382_SVAKOV-R12_snap.fits;1.10027;26472.7;1.11136;0
20220208164705566_SVAKOV-R12_met.fits;1.10647;26496.1;4.98245;0.170667
20220208164632456_SVAKOV-R12_snap.fits;1.06003;26521;1.27903;0
20220208164810760_SVAKOV-R12_met.fits;1.15221;26531.2;2.33822;2.21867
20220208164732531_SVAKOV-R12_snap.fits;1.23304;26521;1.17069;0
20220208164832606_SVAKOV-R12_snap.fits;1.03496;26523.9;0.983674;0
20220208164932680_SVAKOV-R12_snap.fits;1.53539;26478.5;0.8369;0
20220208165032755_SVAKOV-R12_snap.fits;1.32571;26502;1.13876;0
20220208165145459_SVAKOV-R12_met.fits;1.23761;26522.5;9.4186;0.341333
20220208165212595_SVAKOV-R12_met.fits;1.0908;26510.7;13.9367;0.512
20220208165132830_SVAKOV-R12_snap.fits;1.02973;26456.5;1.1134;0
20220208165232904_SVAKOV-R12_snap.fits;1.08548;26531.2;0.937014;0
20220208165332979_SVAKOV-R12_snap.fits;1.06711;26468.3;0.901113;0
20220208165433054_SVAKOV-R12_snap.fits;1.04219;26545.9;1.00534;0
20220208165533128_SVAKOV-R12_snap.fits;1.10065;26463.9;1.11153;0
20220208165633203_SVAKOV-R12_snap.fits;1.21495;26532.7;0.887423;0
20220208165733278_SVAKOV-R12_snap.fits;1.1072;26455.1;1.38359;0
20220208165833352_SVAKOV-R12_snap.fits;1.02778;26522.5;1.0158;0
20220208165933427_SVAKOV-R12_snap.fits;1.07525;26485.8;0.710495;0
