# file name; noise; peak f.; mag.; duration
20220208025631923_SVAKOV-R12_met.fits;1.24496;26503.4;3.41008;0.170667
20220208025638408_SVAKOV-R12_met.fits;1.18136;26463.9;3.11824;0.170667
20220208025818078_SVAKOV-R12_met.fits;1.36421;26499;2.74068;0.341333
20220208030034782_SVAKOV-R12_met.fits;0.949449;26484.4;3.34183;0.341333
20220208030112840_SVAKOV-R12_met.fits;1.37684;26515.1;3.01317;0.170667
20220208030118302_SVAKOV-R12_met.fits;0.977451;26503.4;3.415;0.341333
20220208030030856_SVAKOV-R12_snap.fits;1.34219;26449.2;1.11743;0
20220208030133320_SVAKOV-R12_met.fits;1.1666;26499;6.01316;0.682667
20220208030215987_SVAKOV-R12_met.fits;1.05574;26488.8;2.43977;0.170667
20220208030130931_SVAKOV-R12_snap.fits;1.04625;26466.8;1.15694;0
20220208030327326_SVAKOV-R12_met.fits;1.14065;26497.6;2.7074;0.170667
20220208030231006_SVAKOV-R12_snap.fits;1.12083;26507.8;1.1974;0
20220208030331080_SVAKOV-R12_snap.fits;1.12496;26503.4;1.0696;0
20220208030501363_SVAKOV-R12_met.fits;1.1886;26496.1;2.43039;0.170667
20220208030518942_SVAKOV-R12_met.fits;1.31866;26475.6;4.0833;0.170667
20220208030431155_SVAKOV-R12_snap.fits;1.18421;26497.6;0.89399;0
20220208030527816_SVAKOV-R12_met.fits;1.23548;26503.4;4.55457;0.682667
20220208030544883_SVAKOV-R12_met.fits;1.1674;26502;13.3297;0.341333
20220208030531230_SVAKOV-R12_snap.fits;1.39425;26490.2;0.952701;0
20220208030712435_SVAKOV-R12_met.fits;1.13461;26503.4;3.52173;0.170667
20220208030631304_SVAKOV-R12_snap.fits;1.24427;26503.4;1.04126;0
20220208030752200_SVAKOV-R12_met.fits;1.25285;26463.9;2.55692;0.341333
20220208030800904_SVAKOV-R12_met.fits;1.23259;26471.2;2.60312;0.170667
20220208030731379_SVAKOV-R12_snap.fits;1.16486;26510.7;1.35442;0
20220208030856030_SVAKOV-R12_met.fits;1.26301;26449.2;2.88629;0.170667
20220208030914462_SVAKOV-R12_met.fits;1.18548;26518.1;2.61492;0.512
20220208030831454_SVAKOV-R12_snap.fits;1.41208;26484.4;1.22181;0
20220208030943987_SVAKOV-R12_met.fits;0.974696;26504.9;4.66461;0.341333
20220208030931528_SVAKOV-R12_snap.fits;1.26633;26485.8;1.49288;0
20220208031040819_SVAKOV-R12_met.fits;1.18168;26497.6;2.68456;0.341333
20220208031103347_SVAKOV-R12_met.fits;1.18776;26458;2.47321;0.170667
20220208031031603_SVAKOV-R12_snap.fits;1.32495;26497.6;1.48551;0
20220208031131678_SVAKOV-R12_snap.fits;1.24304;26509.3;1.37265;0
20220208031255475_SVAKOV-R12_met.fits;1.16161;26482.9;2.46294;0.170667
20220208031302814_SVAKOV-R12_met.fits;1.18169;26469.7;2.61358;0.170667
20220208031311859_SVAKOV-R12_met.fits;1.14533;26512.2;2.98255;0.512
20220208031231752_SVAKOV-R12_snap.fits;1.21003;26481.4;1.1721;0
20220208031332680_SVAKOV-R12_met.fits;1.41672;26478.5;3.27377;0.170667
20220208031344286_SVAKOV-R12_met.fits;1.39432;26499;7.31593;0.682667
20220208031331827_SVAKOV-R12_snap.fits;1.23064;26458;1.05704;0
20220208031437704_SVAKOV-R12_met.fits;1.13103;26494.6;3.77031;0.170667
20220208031526174_SVAKOV-R12_met.fits;1.26766;26493.2;3.15755;0.341333
20220208031431902_SVAKOV-R12_snap.fits;1.1248;26466.8;1.32;0
20220208031554504_SVAKOV-R12_met.fits;1.07443;26477.1;2.37022;0.170667
20220208031531976_SVAKOV-R12_snap.fits;1.0976;26504.9;0.758152;0
20220208031633416_SVAKOV-R12_met.fits;1.15699;26499;8.94405;0.341333
20220208031632051_SVAKOV-R12_snap.fits;1.08875;26459.5;1.35678;0
20220208031732126_SVAKOV-R12_snap.fits;1.37542;26481.4;1.00135;0
20220208031850462_SVAKOV-R12_met.fits;1.03631;26497.6;9.11781;0.341333
20220208031832200_SVAKOV-R12_snap.fits;1.21031;26496.1;0.878763;0
20220208031939955_SVAKOV-R12_met.fits;1.17405;26491.7;6.37866;0.341333
20220208032027230_SVAKOV-R12_met.fits;1.30707;26481.4;7.46033;0.512
20220208031932275_SVAKOV-R12_snap.fits;1.3147;26526.9;0.851071;0
20220208032032350_SVAKOV-R12_snap.fits;1.362;26491.7;0.985978;0
20220208032132424_SVAKOV-R12_snap.fits;1.12013;26518.1;0.977614;0
20220208032241374_SVAKOV-R12_met.fits;1.05712;26541.5;2.63455;0.512
20220208032323528_SVAKOV-R12_met.fits;1.0607;26503.4;3.76347;0.341333
20220208032232499_SVAKOV-R12_snap.fits;1.17308;26522.5;0.893985;0
20220208032332574_SVAKOV-R12_snap.fits;1.08981;26460.9;0.996204;0
20220208032447155_SVAKOV-R12_met.fits;1.42703;26507.8;3.04437;0.170667
20220208032432648_SVAKOV-R12_snap.fits;1.06585;26490.2;1.02596;0
20220208032600712_SVAKOV-R12_met.fits;1.30394;26515.1;3.16141;0.170667
20220208032626483_SVAKOV-R12_met.fits;1.30659;26500.5;3.06936;0.341333
20220208032532723_SVAKOV-R12_snap.fits;1.27428;26488.8;1.03956;0
20220208032632798_SVAKOV-R12_snap.fits;1.00786;26449.2;1.05567;0
20220208032732872_SVAKOV-R12_snap.fits;1.01204;26504.9;1.00406;0
20220208032841992_SVAKOV-R12_met.fits;1.3713;26518.1;2.74304;0.512
20220208032832947_SVAKOV-R12_snap.fits;1.18516;26503.4;1.0015;0
20220208032933022_SVAKOV-R12_snap.fits;1.25727;26468.3;1.09603;0
20220208033033096_SVAKOV-R12_snap.fits;1.20282;26521;0.903947;0
20220208033143240_SVAKOV-R12_met.fits;1.43382;26462.4;3.28303;0.170667
20220208033133171_SVAKOV-R12_snap.fits;1.19224;26468.3;1.20749;0
20220208033318472_SVAKOV-R12_met.fits;1.0961;26526.9;3.15971;2.56
20220208033233246_SVAKOV-R12_snap.fits;1.19904;26452.1;1.48977;0
20220208033339464_SVAKOV-R12_met.fits;1.13031;26509.3;3.09649;0.341333
20220208033333320_SVAKOV-R12_snap.fits;1.44099;26503.4;1.01433;0
20220208033511966_SVAKOV-R12_met.fits;1.23226;26500.5;6.34613;0.341333
20220208033433395_SVAKOV-R12_snap.fits;1.16603;26458;1.26525;0
20220208033533470_SVAKOV-R12_snap.fits;1.20889;26538.6;1.14523;0
20220208033633544_SVAKOV-R12_snap.fits;1.37097;26459.5;1.39277;0
20220208033733619_SVAKOV-R12_snap.fits;1.06757;26481.4;1.02567;0
20220208033843251_SVAKOV-R12_met.fits;1.22013;26516.6;3.66229;0.170667
20220208033849054_SVAKOV-R12_met.fits;1.35357;26500.5;3.75016;0.170667
20220208033855368_SVAKOV-R12_met.fits;1.33575;26516.6;4.55223;0.341333
20220208033833694_SVAKOV-R12_snap.fits;1.12554;26472.7;1.35279;0
20220208033933768_SVAKOV-R12_snap.fits;1.20288;26462.4;1.26776;0
20220208034033843_SVAKOV-R12_snap.fits;1.06558;26512.2;0.934316;0
20220208034210440_SVAKOV-R12_met.fits;1.21223;26499;7.65954;0.170667
20220208034217267_SVAKOV-R12_met.fits;1.10621;26490.2;4.53636;0.341333
20220208034133918_SVAKOV-R12_snap.fits;1.21574;26481.4;0.877081;0
20220208034306248_SVAKOV-R12_met.fits;1.28913;26484.4;10.0728;0.341333
20220208034326387_SVAKOV-R12_met.fits;1.37757;26504.9;4.63495;0.341333
20220208034233992_SVAKOV-R12_snap.fits;1.21208;26459.5;0.799859;0
20220208034412979_SVAKOV-R12_met.fits;1.26391;26485.8;4.10212;0.341333
20220208034334067_SVAKOV-R12_snap.fits;1.24657;26466.8;1.02416;0
20220208034434142_SVAKOV-R12_snap.fits;1.09288;26478.5;1.1255;0
20220208034534216_SVAKOV-R12_snap.fits;1.15506;26497.6;0.97982;0
20220208034634291_SVAKOV-R12_snap.fits;1.1594;26471.2;1.06049;0
20220208034734366_SVAKOV-R12_met.fits;1.28542;26496.1;4.8812;0.170667
20220208034759283_SVAKOV-R12_met.fits;1.18409;26494.6;4.71766;0.341333
20220208034734366_SVAKOV-R12_snap.fits;1.30606;26499;1.3488;0
20220208034834611_SVAKOV-R12_met.fits;1.3977;26474.1;2.84139;0.341333
20220208034909086_SVAKOV-R12_met.fits;1.04451;26494.6;4.45207;0.512
20220208034834440_SVAKOV-R12_snap.fits;1.2331;26515.1;0.966864;0
20220208034931102_SVAKOV-R12_met.fits;1.10522;26481.4;12.7436;0.512
20220208034954142_SVAKOV-R12_met.fits;1.23011;26538.6;5.4967;1.87733
20220208035005064_SVAKOV-R12_met.fits;1.31164;26481.4;3.60237;0.170667
20220208035014963_SVAKOV-R12_met.fits;1.38608;26497.6;4.15018;0.170667
20220208035028275_SVAKOV-R12_met.fits;1.27882;26497.6;5.07573;0.170667
20220208034934515_SVAKOV-R12_snap.fits;1.29876;26475.6;1.05573;0
20220208035112648_SVAKOV-R12_met.fits;1.20307;26500.5;3.17691;1.87733
20220208035034590_SVAKOV-R12_snap.fits;1.16918;26525.4;0.779196;0
20220208035156851_SVAKOV-R12_met.fits;1.18296;26496.1;2.54968;0.170667
20220208035216819_SVAKOV-R12_met.fits;1.09044;26499;3.90817;0.170667
20220208035134664_SVAKOV-R12_snap.fits;1.23002;26488.8;1.29278;0
20220208035239518_SVAKOV-R12_met.fits;1.11975;26494.6;2.79272;0.170667
20220208035234739_SVAKOV-R12_snap.fits;1.20488;26487.3;1.15681;0
20220208035342152_SVAKOV-R12_met.fits;1.17587;26504.9;2.96043;0.170667
20220208035334814_SVAKOV-R12_snap.fits;1.27258;26500.5;0.812091;0
20220208035451955_SVAKOV-R12_met.fits;1.30971;26510.7;3.43154;0.170667
20220208035504755_SVAKOV-R12_met.fits;1.22563;26506.3;9.14019;0.341333
20220208035434888_SVAKOV-R12_snap.fits;1.15615;26516.6;1.19249;0
20220208035534963_SVAKOV-R12_snap.fits;1.11717;26468.3;1.16628;0
20220208035635038_SVAKOV-R12_snap.fits;1.167;26525.4;1.35796;0
20220208035735112_SVAKOV-R12_snap.fits;1.2201;26519.5;0.965633;0
20220208035835187_SVAKOV-R12_snap.fits;1.06634;26459.5;0.989514;0
20220208035935262_SVAKOV-R12_snap.fits;1.32642;26500.5;1.17175;0
