# file name; noise; peak f.; mag.; duration
20220208205637128_SVAKOV-R12_met.fits;1.01242;26502;2.74013;0.170667
20220208205700510_SVAKOV-R12_met.fits;1.00007;26491.7;2.69189;0.170667
20220208205824819_SVAKOV-R12_met.fits;1.16517;26496.1;2.70791;0.682667
20220208205844275_SVAKOV-R12_met.fits;1.01892;26503.4;12.4315;0.341333
20220208205900830_SVAKOV-R12_met.fits;1.04399;26481.4;13.0303;0.341333
20220208210051422_SVAKOV-R12_snap.fits;0.928695;26537.1;0.962413;0
20220208210151496_SVAKOV-R12_snap.fits;0.99196;26509.3;0.86195;0
20220208210251571_SVAKOV-R12_snap.fits;0.964308;26456.5;1.13493;0
20220208210434483_SVAKOV-R12_met.fits;1.13229;26491.7;2.56628;0.341333
20220208210351646_SVAKOV-R12_snap.fits;0.947468;26449.2;0.946626;0
20220208210451720_SVAKOV-R12_snap.fits;1.05537;26455.1;0.804282;0
20220208210629342_SVAKOV-R12_met.fits;1.10677;26494.6;3.47423;0.341333
20220208210633438_SVAKOV-R12_met.fits;0.919665;26526.9;4.50463;0.170667
20220208210551795_SVAKOV-R12_snap.fits;0.992742;26512.2;1.07861;0
20220208210651870_SVAKOV-R12_snap.fits;1.10345;26507.8;0.652651;0
20220208210751944_SVAKOV-R12_snap.fits;1.19779;26516.6;0.89502;0
20220208210852019_SVAKOV-R12_snap.fits;1.11032;26526.9;0.976595;0
20220208211019912_SVAKOV-R12_met.fits;0.986303;26496.1;2.17973;0.170667
20220208210952094_SVAKOV-R12_snap.fits;1.08772;26538.6;1.02593;0
20220208211135176_SVAKOV-R12_met.fits;1.08176;26541.5;2.65203;0.170667
20220208211052168_SVAKOV-R12_snap.fits;1.0958;26488.8;0.751501;0
20220208211152243_SVAKOV-R12_snap.fits;1.17655;26460.9;0.961784;0
20220208211251123_SVAKOV-R12_met.fits;1.12309;26509.3;3.02044;0.170667
20220208211252318_SVAKOV-R12_snap.fits;0.826214;26504.9;0.967655;0
20220208211352392_SVAKOV-R12_snap.fits;1.3064;26531.2;1.44187;0
20220208211452467_SVAKOV-R12_snap.fits;1.10627;26510.7;1.00918;0
20220208211617288_SVAKOV-R12_met.fits;0.960512;26472.7;5.90263;0.341333
20220208211635208_SVAKOV-R12_met.fits;1.22218;26499;6.57119;0.512
20220208211552542_SVAKOV-R12_snap.fits;1.01831;26478.5;0.848929;0
20220208211723678_SVAKOV-R12_met.fits;1.09436;26499;2.26701;0.170667
20220208211725896_SVAKOV-R12_met.fits;0.888603;26504.9;1.81547;0.170667
20220208211652616_SVAKOV-R12_snap.fits;1.08984;26463.9;1.01338;0
20220208211808051_SVAKOV-R12_met.fits;1.07226;26497.6;2.37171;0.170667
20220208211752691_SVAKOV-R12_snap.fits;1.06097;26519.5;1.01704;0
20220208211910174_SVAKOV-R12_met.fits;1.11215;26500.5;2.71659;0.170667
20220208211852766_SVAKOV-R12_snap.fits;0.976072;26532.7;1.16843;0
20220208211952840_SVAKOV-R12_snap.fits;1.02808;26487.3;0.745031;0
20220208212054792_SVAKOV-R12_met.fits;0.988556;26507.8;2.32721;0.170667
20220208212052915_SVAKOV-R12_snap.fits;0.982073;26496.1;0.959398;0
20220208212152990_SVAKOV-R12_snap.fits;1.20449;26525.4;0.757943;0
20220208212253064_SVAKOV-R12_snap.fits;1.02051;26521;0.891348;0
20220208212353139_SVAKOV-R12_snap.fits;1.0534;26525.4;0.914599;0
20220208212527859_SVAKOV-R12_met.fits;1.19981;26515.1;2.90612;0.341333
20220208212453214_SVAKOV-R12_snap.fits;1.05423;26541.5;0.866839;0
20220208212609331_SVAKOV-R12_met.fits;1.01528;26504.9;6.34132;0.341333
20220208212553288_SVAKOV-R12_snap.fits;1.08226;26507.8;0.887832;0
20220208212652168_SVAKOV-R12_met.fits;0.988099;26503.4;2.04705;0.170667
20220208212653363_SVAKOV-R12_snap.fits;1.05582;26515.1;0.959308;0
20220208212816819_SVAKOV-R12_met.fits;1.25266;26481.4;22.0091;0.512
20220208212836275_SVAKOV-R12_met.fits;0.857588;26499;2.44771;0.170667
20220208212842419_SVAKOV-R12_met.fits;1.30402;26493.2;5.77021;0.170667
20220208212753438_SVAKOV-R12_snap.fits;1.09978;26502;0.72941;0
20220208212859315_SVAKOV-R12_met.fits;0.993522;26500.5;2.97654;0.170667
20220208212853512_SVAKOV-R12_snap.fits;1.10602;26491.7;0.858819;0
20220208212953587_SVAKOV-R12_snap.fits;1.16947;26475.6;0.866087;0
20220208213121310_SVAKOV-R12_met.fits;1.05996;26506.3;2.13934;0.170667
20220208213053662_SVAKOV-R12_snap.fits;1.00222;26547.4;0.961783;0
20220208213205342_SVAKOV-R12_met.fits;1.05803;26500.5;2.1911;0.170667
20220208213153736_SVAKOV-R12_snap.fits;1.11793;26463.9;0.962473;0
20220208213346376_SVAKOV-R12_met.fits;0.990367;26493.2;2.84675;0.170667
20220208213253811_SVAKOV-R12_snap.fits;0.970936;26480;0.781013;0
20220208213356446_SVAKOV-R12_met.fits;0.872976;26488.8;2.06334;0.170667
20220208213353886_SVAKOV-R12_snap.fits;1.00871;26459.5;0.811858;0
20220208213453960_SVAKOV-R12_snap.fits;1.05099;26487.3;0.959229;0
20220208213554035_SVAKOV-R12_snap.fits;1.13466;26541.5;0.95066;0
20220208213738142_SVAKOV-R12_met.fits;1.07525;26504.9;3.2175;0.170667
20220208213654110_SVAKOV-R12_snap.fits;1.11268;26490.2;0.778782;0
20220208213751283_SVAKOV-R12_met.fits;1.00308;26509.3;5.51905;0.170667
20220208213754014_SVAKOV-R12_met.fits;1.21703;26456.5;3.06697;0.170667
20220208213818590_SVAKOV-R12_met.fits;0.916502;26493.2;3.61928;0.170667
20220208213754184_SVAKOV-R12_snap.fits;1.01815;26525.4;0.900133;0
20220208213854259_SVAKOV-R12_snap.fits;1.09886;26490.2;1.17027;0
20220208213954334_SVAKOV-R12_snap.fits;1.136;26506.3;1.17893;0
20220208214115571_SVAKOV-R12_met.fits;1.14234;26503.4;2.32743;0.512
20220208214054408_SVAKOV-R12_snap.fits;0.978008;26510.7;0.811419;0
20220208214153288_SVAKOV-R12_met.fits;1.00785;26496.1;2.05734;0.170667
20220208214154483_SVAKOV-R12_snap.fits;0.925879;26526.9;0.675203;0
20220208214334664_SVAKOV-R12_met.fits;1.27503;26504.9;4.26701;0.341333
20220208214341832_SVAKOV-R12_met.fits;0.956101;26497.6;4.8062;0.170667
20220208214254558_SVAKOV-R12_snap.fits;1.01286;26471.2;0.984349;0
20220208214354632_SVAKOV-R12_snap.fits;1.23783;26528.3;0.70426;0
20220208214535326_SVAKOV-R12_met.fits;1.01584;26494.6;2.39421;0.170667
20220208214454707_SVAKOV-R12_snap.fits;1.1361;26507.8;0.79734;0
20220208214554782_SVAKOV-R12_snap.fits;1.27464;26485.8;0.965937;0
20220208214714312_SVAKOV-R12_met.fits;1.03414;26490.2;2.66901;0.341333
20220208214654856_SVAKOV-R12_snap.fits;1.06978;26535.6;1.0461;0
20220208214816776_SVAKOV-R12_met.fits;0.943405;26493.2;1.99801;0.170667
20220208214830942_SVAKOV-R12_met.fits;1.20351;26475.6;2.49757;0.341333
20220208214754931_SVAKOV-R12_snap.fits;1.12025;26504.9;1.06887;0
20220208214912755_SVAKOV-R12_met.fits;1.04726;26506.3;6.11546;0.682667
20220208214924190_SVAKOV-R12_met.fits;1.1917;26504.9;8.26288;0.341333
20220208214855006_SVAKOV-R12_snap.fits;0.911808;26491.7;1.32483;0
20220208214955080_SVAKOV-R12_snap.fits;1.04423;26531.2;0.717567;0
20220208215108296_SVAKOV-R12_met.fits;1.1365;26497.6;3.94256;0.170667
20220208215055155_SVAKOV-R12_snap.fits;1.04444;26544.4;0.798329;0
20220208215223048_SVAKOV-R12_met.fits;0.84022;26518.1;4.44579;0.341333
20220208215155230_SVAKOV-R12_snap.fits;1.02462;26468.3;0.691402;0
20220208215340360_SVAKOV-R12_met.fits;1.06058;26510.7;3.93183;0.170667
20220208215255304_SVAKOV-R12_snap.fits;1.29948;26490.2;0.887765;0
20220208215431902_SVAKOV-R12_met.fits;0.980852;26504.9;2.32573;0.170667
20220208215355379_SVAKOV-R12_snap.fits;1.1066;26481.4;0.7909;0
20220208215455454_SVAKOV-R12_snap.fits;1.13734;26513.7;0.982344;0
20220208215555528_SVAKOV-R12_snap.fits;1.07307;26500.5;0.971532;0
20220208215655603_SVAKOV-R12_snap.fits;1.1767;26510.7;0.9293;0
20220208215755678_SVAKOV-R12_snap.fits;1.00313;26497.6;1.0777;0
20220208215855752_SVAKOV-R12_snap.fits;1.05274;26512.2;1.00696;0
20220208215955827_SVAKOV-R12_snap.fits;1.13284;26540;1.24731;0
