#timestamp,LO_Frequency,Hit,StdDev 
1644282015.2,286047002.6,N
1644282035.0,286047002.5,N
1644282035.9,286047002.5,N
1644282055.8,286047001.1,N
1644282075.6,286047000.6,N
1644282095.5,286047000.4,N
1644282115.3,286047003.4,N
1644282135.1,286047003.1,N
1644282155.9,286047001.5,N
1644282175.7,286047002.8,N
1644282195.5,286047002.7,N
1644282215.4,286047003.9,N
1644282235.2,286047004.1,N
1644282255.1,286047001.0,N
1644282256.0,286047001.0,N
1644282275.8,286046999.2,N
1644282295.6,286046998.9,N
1644282315.5,286046999.0,N
1644282335.3,286046998.8,N
1644282355.2,286047000.1,N
1644282375.9,286047002.3,N
1644282395.7,286047002.5,N
1644282415.6,286047001.6,N
1644282435.4,286047004.7,N
1644282455.2,286047001.8,N
1644282475.1,286046999.8,N
1644282476.0,286046999.8,N
1644282495.8,286047002.6,N
1644282515.7,286047002.2,N
1644282535.5,286047000.1,N
1644282555.3,286047001.6,N
1644282575.2,286047004.0,N
1644282595.0,286047006.9,Y
1644282595.9,286682712.4,P
1644282615.8,286047007.2,N
1644282635.6,286047001.7,N
1644282655.4,286047001.9,N
1644282675.3,286047000.8,N
1644282695.1,286046999.7,N
1644282715.8,286047001.2,N
1644282735.7,286046998.6,N
1644282755.5,286046996.6,N
1644282775.4,286047000.5,N
1644282795.2,286047001.2,N
1644282815.0,286046998.7,N
1644282815.9,286046998.7,N
1644282835.8,286047001.1,N
1644282855.6,286046999.4,N
1644282875.4,286046997.9,N
1644282895.3,286046996.7,N
1644282915.1,286046999.3,N
1644282935.9,286047002.4,N
1644282955.7,286047001.0,N
1644282975.5,286046999.1,N
1644282995.4,286047001.1,N
1644283015.2,286047002.3,N
1644283035.0,286046998.4,N
1644283036.0,286046998.4,N
1644283055.8,286046998.9,N
1644283075.6,286047000.8,N
1644283095.5,286046999.0,N
1644283115.3,286046998.4,N
1644283135.1,286047000.7,N
1644283155.9,286047000.8,N
1644283175.7,286047000.9,N
1644283195.6,286047000.6,N
1644283215.4,286046998.6,N
1644283235.2,286047000.3,N
1644283255.1,286047002.7,N
1644283256.0,286047002.7,N
1644283275.8,286047000.2,N
1644283295.7,286046998.6,N
1644283315.5,286046999.9,N
1644283335.3,286047002.2,N
1644283355.2,286047002.6,N
1644283375.0,286046999.0,N
1644283375.9,286046999.0,N
1644283395.8,286046999.2,N
1644283415.6,286046997.6,N
1644283435.4,286046994.9,Y
1644283455.3,286046996.1,P
1644283475.1,286046995.0,N
1644283495.9,286046995.8,N
1644283515.7,286046996.6,N
1644283535.5,286046996.5,N
1644283555.4,286046997.7,N
1644283575.2,286046998.7,N
1644283595.1,286046999.1,N
1644283596.0,286046999.1,N
1644283615.8,286046999.7,N
1644283635.7,286047002.8,N
1644283655.5,286046998.4,N
1644283675.3,286046995.2,N
1644283695.2,286046997.6,N
1644283715.9,286047002.1,N
1644283735.8,286047002.5,N
1644283755.6,286046998.7,N
1644283775.4,286046997.0,N
1644283795.3,286046998.5,N
1644283815.1,286047000.8,N
1644283835.8,286047000.8,N
1644283855.7,286046996.6,N
1644283875.5,286047001.0,N
1644283895.4,286047004.1,N
1644283915.2,286047007.6,Y
1644283935.0,286047010.4,P
1644283935.9,286047010.4,N
1644283955.8,286047011.4,N
1644283975.6,286047010.3,N
1644283995.5,286047007.3,N
1644284015.3,286047005.1,N
1644284035.1,286047005.0,N
1644284055.9,286047006.0,N
1644284075.7,286047003.2,N
1644284095.5,286047007.6,N
1644284115.4,286047006.6,N
1644284135.2,286047009.2,N
1644284155.1,286047005.9,N
1644284156.0,286047005.9,N
1644284175.8,286047003.5,N
1644284225.7,286047002.4,E
1644284235.6,286046999.9,N
1644284255.4,286046999.5,P
1644284275.2,286046998.5,P
1644284295.1,286046998.9,N
1644284296.0,286046998.9,N
1644284315.8,286046998.5,Y
1644284335.7,286047002.1,P
1644284355.5,286047000.4,N
1644284375.3,286047000.9,N
1644284395.2,286047002.2,N
1644284415.0,286047001.6,N
1644284415.9,286047001.6,N
1644284435.8,286047004.2,Y
1644284455.6,286047006.8,P
1644284475.4,286047006.3,N
1644284495.3,286047007.4,N
1644284515.1,286047003.5,N
1644284535.8,286047000.1,N
1644284555.7,286046998.1,N
1644284575.5,286047000.2,N
1644284595.4,286046998.7,N
1644284615.2,286046999.8,N
1644284635.0,286047003.5,N
1644284635.9,286047003.5,N
1644284655.8,286047011.7,Y
1644284675.6,286047008.7,P
1644284695.4,286047006.9,N
1644284715.3,286047001.4,N
1644284735.1,286046999.1,N
1644284755.9,286046996.6,N
1644284775.7,286046997.5,N
1644284795.5,286046995.3,N
1644284815.4,286046993.7,N
1644284835.2,286046999.5,N
1644284855.0,286047002.7,N
1644284856.0,286047002.7,N
1644284875.8,286047000.8,N
1644284895.6,286046998.3,N
1644284915.5,286046998.8,N
1644284935.3,286046998.5,N
1644284955.1,286047001.0,N
1644284975.9,286047002.6,N
1644284995.7,286046999.0,N
1644285015.6,286046999.0,N
1644285035.4,286046999.2,N
1644285055.2,286046998.3,N
1644285075.1,286046998.5,N
1644285076.0,286046998.5,N
1644285095.8,286047002.7,N
1644285115.6,286047002.2,N
1644285135.5,286047000.3,N
1644285155.3,286046999.2,N
1644285175.2,286046997.4,N
1644285195.9,286047000.4,N
1644285215.7,286047000.3,N
1644285235.6,286047000.8,N
1644285255.4,286047006.7,N
1644285275.3,286047004.5,N
1644285295.1,286047003.7,N
1644285296.0,286047003.7,N
1644285315.8,286047004.4,N
1644285335.7,286047002.5,N
1644285355.5,286047001.2,N
1644285375.3,286047000.1,N
1644285395.2,286047001.1,N
1644285415.0,286047002.5,N
1644285415.9,286047002.5,N
1644285435.8,286046999.8,N
1644285455.6,286047001.4,N
1644285475.4,286046999.8,N
1644285495.3,286046999.9,N
1644285515.1,286046999.4,N
1644285535.9,286046995.3,N
1644285555.7,286046993.3,N
1644285575.5,286046996.4,N
1644285595.4,286046993.9,N
