# file name; noise; peak f.; mag.; duration
20220208165946227_SVAKOV-R12_met.fits;0.974337;26500.5;2.94474;0.341333
20220208170033502_SVAKOV-R12_snap.fits;1.17089;26458;0.832181;0
20220208170133576_SVAKOV-R12_snap.fits;1.07604;26455.1;0.792723;0
20220208170233651_SVAKOV-R12_snap.fits;1.03572;26482.9;1.06656;0
20220208170333726_SVAKOV-R12_snap.fits;1.10509;26519.5;0.807574;0
20220208170455987_SVAKOV-R12_met.fits;0.984184;26493.2;3.68412;0.341333
20220208170433800_SVAKOV-R12_snap.fits;1.20757;26496.1;0.83586;0
20220208170533875_SVAKOV-R12_snap.fits;1.17972;26449.2;0.996128;0
20220208170633950_SVAKOV-R12_snap.fits;1.00745;26493.2;0.843662;0
20220208170748360_SVAKOV-R12_met.fits;1.00058;26496.1;2.08968;0.170667
20220208170734024_SVAKOV-R12_snap.fits;0.944961;26510.7;0.915691;0
20220208170834099_SVAKOV-R12_snap.fits;0.996508;26458;0.858594;0
20220208170934174_SVAKOV-R12_snap.fits;1.03318;26544.4;0.866234;0
20220208171034248_SVAKOV-R12_snap.fits;0.894929;26519.5;0.811787;0
20220208171134664_SVAKOV-R12_met.fits;1.039;26491.7;2.33989;2.048
20220208171134323_SVAKOV-R12_snap.fits;1.17744;26531.2;0.929066;0
20220208171301022_SVAKOV-R12_met.fits;1.0425;26513.7;2.42604;0.170667
20220208171234398_SVAKOV-R12_snap.fits;1.28663;26537.1;1.00489;0
20220208171407923_SVAKOV-R12_met.fits;0.979776;26525.4;2.88933;0.170667
20220208171334472_SVAKOV-R12_snap.fits;0.952248;26465.3;1.07771;0
20220208171434547_SVAKOV-R12_snap.fits;1.14018;26537.1;1.07515;0
20220208171626504_SVAKOV-R12_met.fits;1.00853;26497.6;2.60711;0.170667
20220208171534622_SVAKOV-R12_snap.fits;1.10797;26506.3;0.760966;0
20220208171652446_SVAKOV-R12_met.fits;1.06874;26497.6;3.05963;0.341333
20220208171634696_SVAKOV-R12_snap.fits;1.11777;26521;1.05905;0
20220208171734771_SVAKOV-R12_snap.fits;1.36608;26449.2;0.834704;0
20220208171907614_SVAKOV-R12_met.fits;1.16916;26496.1;2.52073;0.170667
20220208171834846_SVAKOV-R12_snap.fits;1.13479;26463.9;1.26057;0
20220208171934920_SVAKOV-R12_snap.fits;1.17917;26468.3;0.950468;0
20220208172034995_SVAKOV-R12_snap.fits;1.14642;26512.2;0.880125;0
20220208172135070_SVAKOV-R12_snap.fits;0.918086;26456.5;1.10831;0
20220208172235144_SVAKOV-R12_snap.fits;1.01016;26471.2;1.26232;0
20220208172346824_SVAKOV-R12_met.fits;1.04675;26465.3;2.28105;0.170667
20220208172335219_SVAKOV-R12_snap.fits;0.957954;26488.8;0.928573;0
20220208172501064_SVAKOV-R12_met.fits;1.27945;26506.3;9.03435;1.024
20220208172435294_SVAKOV-R12_snap.fits;1.02105;26471.2;0.952699;0
20220208172540659_SVAKOV-R12_met.fits;1.15672;26512.2;3.88603;0.170667
20220208172535368_SVAKOV-R12_snap.fits;1.16373;26456.5;0.838676;0
20220208172635443_SVAKOV-R12_snap.fits;1.07781;26510.7;0.941568;0
20220208172746099_SVAKOV-R12_met.fits;0.940029;26513.7;35.465;0.512
20220208172751560_SVAKOV-R12_met.fits;1.14778;26478.5;7.86042;0.341333
20220208172805384_SVAKOV-R12_met.fits;1.09952;26494.6;3.18541;0.170667
20220208172832008_SVAKOV-R12_met.fits;1.02052;26512.2;2.26673;0.170667
20220208172735518_SVAKOV-R12_snap.fits;1.15378;26513.7;0.956796;0
20220208172835592_SVAKOV-R12_snap.fits;1.02535;26462.4;1.2763;0
20220208172935667_SVAKOV-R12_snap.fits;1.30588;26487.3;0.797317;0
20220208173035742_SVAKOV-R12_snap.fits;1.34583;26504.9;1.0364;0
20220208173135816_SVAKOV-R12_snap.fits;1.06373;26535.6;1.22119;0
20220208173305416_SVAKOV-R12_met.fits;0.863127;26500.5;10.6659;0.512
20220208173235891_SVAKOV-R12_snap.fits;1.08739;26472.7;0.963;0
20220208173353203_SVAKOV-R12_met.fits;1.21092;26478.5;8.62964;0.341333
20220208173335966_SVAKOV-R12_snap.fits;1.02319;26494.6;1.24661;0
20220208173436040_SVAKOV-R12_snap.fits;1.00424;26452.1;0.85489;0
20220208173536115_SVAKOV-R12_snap.fits;0.921152;26528.3;1.02961;0
20220208173636190_SVAKOV-R12_snap.fits;1.01537;26469.7;0.913056;0
20220208173736264_SVAKOV-R12_snap.fits;1.11755;26518.1;1.02701;0
20220208173916446_SVAKOV-R12_met.fits;0.981943;26502;2.05054;0.170667
20220208173836339_SVAKOV-R12_snap.fits;1.02245;26547.4;0.9661;0
20220208173936414_SVAKOV-R12_snap.fits;0.960281;26484.4;0.882763;0
20220208174035976_SVAKOV-R12_met.fits;1.06568;26522.5;3.2397;0.341333
20220208174036488_SVAKOV-R12_snap.fits;0.993486;26502;0.782098;0
20220208174144072_SVAKOV-R12_met.fits;1.12507;26512.2;3.75313;0.170667
20220208174147998_SVAKOV-R12_met.fits;1.19067;26496.1;2.97295;0.512
20220208174136563_SVAKOV-R12_snap.fits;1.14698;26466.8;0.873362;0
20220208174235272_SVAKOV-R12_met.fits;0.982504;26494.6;4.28166;0.341333
20220208174319987_SVAKOV-R12_met.fits;0.98502;26507.8;4.22306;0.853333
20220208174236638_SVAKOV-R12_snap.fits;1.11761;26515.1;1.0204;0
20220208174336712_SVAKOV-R12_snap.fits;1.28709;26503.4;1.09429;0
20220208174509726_SVAKOV-R12_met.fits;1.12833;26512.2;2.85527;0.170667
20220208174436787_SVAKOV-R12_snap.fits;1.14266;26521;0.996698;0
20220208174536862_SVAKOV-R12_snap.fits;0.998087;26468.3;1.05786;0
20220208174641203_SVAKOV-R12_met.fits;1.08806;26481.4;5.42165;0.512
20220208174658099_SVAKOV-R12_met.fits;0.933183;26488.8;1.91434;0.170667
20220208174636936_SVAKOV-R12_snap.fits;1.1581;26499;0.868184;0
20220208174737011_SVAKOV-R12_snap.fits;1.12246;26490.2;0.806659;0
20220208174903710_SVAKOV-R12_met.fits;1.07543;26463.9;2.58724;0.341333
20220208174837086_SVAKOV-R12_snap.fits;0.970208;26466.8;0.928889;0
20220208174937160_SVAKOV-R12_snap.fits;0.879337;26452.1;1.10901;0
20220208175037235_SVAKOV-R12_snap.fits;1.03937;26499;0.691689;0
20220208175137310_SVAKOV-R12_snap.fits;1.12809;26526.9;1.18194;0
20220208175320734_SVAKOV-R12_met.fits;0.938291;26488.8;4.24125;0.341333
20220208175237384_SVAKOV-R12_snap.fits;1.13482;26469.7;0.772868;0
20220208175344798_SVAKOV-R12_met.fits;0.99831;26513.7;2.30109;0.512
20220208175337459_SVAKOV-R12_snap.fits;1.30767;26465.3;1.00913;0
20220208175529928_SVAKOV-R12_met.fits;1.03014;26494.6;2.87053;0.341333
20220208175437534_SVAKOV-R12_snap.fits;0.972833;26500.5;1.05321;0
20220208175537608_SVAKOV-R12_snap.fits;1.29242;26507.8;1.03829;0
20220208175637683_SVAKOV-R12_snap.fits;1.13078;26452.1;0.987488;0
20220208175737758_SVAKOV-R12_snap.fits;1.05259;26534.2;0.939337;0
20220208175837832_SVAKOV-R12_snap.fits;1.04716;26516.6;1.08574;0
20220208175937907_SVAKOV-R12_snap.fits;0.962982;26485.8;0.901488;0
