# file name; noise; peak f.; mag.; duration
20220208085734643_SVAKOV-R12_met.fits;1.33022;26499;2.97356;0.170667
20220208085814238_SVAKOV-R12_met.fits;0.997812;26500.5;4.86283;0.341333
20220208085819358_SVAKOV-R12_met.fits;1.282;26449.2;5.82211;0.170667
20220208085912094_SVAKOV-R12_met.fits;1.30085;26507.8;6.00306;0.170667
20220208085918750_SVAKOV-R12_met.fits;1.13705;26468.3;2.28746;0.170667
20220208090043571_SVAKOV-R12_met.fits;1.1811;26497.6;4.79503;0.170667
20220208090055859_SVAKOV-R12_met.fits;1.27793;26493.2;5.1546;0.341333
20220208090101832_SVAKOV-R12_met.fits;1.161;26509.3;5.83858;0.512
20220208090104904_SVAKOV-R12_met.fits;1.37784;26504.9;3.06185;0.170667
20220208090137672_SVAKOV-R12_met.fits;1.20304;26500.5;3.14662;0.170667
20220208090150643_SVAKOV-R12_met.fits;1.3404;26499;3.29551;0.341333
20220208090057736_SVAKOV-R12_snap.fits;0.923792;26494.6;0.91406;0
20220208090205491_SVAKOV-R12_met.fits;1.22158;26482.9;3.09919;0.170667
20220208090234163_SVAKOV-R12_met.fits;1.11691;26484.4;7.55965;1.024
20220208090157811_SVAKOV-R12_snap.fits;1.1073;26497.6;3.06048;0
20220208090256179_SVAKOV-R12_met.fits;1.1073;26497.6;7.69956;0.341333
20220208090257886_SVAKOV-R12_snap.fits;1.27682;26506.3;1.05586;0
20220208090359155_SVAKOV-R12_met.fits;1.05823;26499;2.27568;0.170667
20220208090357960_SVAKOV-R12_snap.fits;1.39855;26485.8;0.864004;0
20220208090526366_SVAKOV-R12_met.fits;1.20199;26496.1;2.61659;0.170667
20220208090550942_SVAKOV-R12_met.fits;1.22919;26497.6;8.00578;0.341333
20220208090458035_SVAKOV-R12_snap.fits;1.18407;26500.5;0.906211;0
20220208090645043_SVAKOV-R12_met.fits;0.964787;26496.1;10.1633;0.341333
20220208090652894_SVAKOV-R12_met.fits;1.2766;26496.1;5.87992;1.87733
20220208090558110_SVAKOV-R12_snap.fits;1.29061;26504.9;1.09765;0
20220208090732830_SVAKOV-R12_met.fits;1.19014;26488.8;2.43935;0.853333
20220208090658184_SVAKOV-R12_snap.fits;1.26584;26545.9;1.07675;0
20220208090803891_SVAKOV-R12_met.fits;1.01972;26515.1;2.31912;0.170667
20220208090814643_SVAKOV-R12_met.fits;1.06792;26510.7;2.69711;0.170667
20220208090758259_SVAKOV-R12_snap.fits;1.19495;26474.1;0.850238;0
20220208090858334_SVAKOV-R12_snap.fits;1.27569;26485.8;1.21258;0
20220208090955336_SVAKOV-R12_met.fits;1.2896;26500.5;2.82923;0.170667
20220208091000286_SVAKOV-R12_met.fits;1.35118;26491.7;7.63484;0.341333
20220208091021960_SVAKOV-R12_met.fits;1.25186;26475.6;3.77057;0.170667
20220208090958408_SVAKOV-R12_snap.fits;1.21145;26458;1.07015;0
20220208091058483_SVAKOV-R12_snap.fits;1.35816;26510.7;1.13569;0
20220208091229107_SVAKOV-R12_met.fits;1.23087;26515.1;4.28842;0.170667
20220208091240883_SVAKOV-R12_met.fits;1.14467;26497.6;10.1612;0.341333
20220208091244808_SVAKOV-R12_met.fits;1.18691;26513.7;4.36352;0.341333
20220208091158558_SVAKOV-R12_snap.fits;1.2798;26494.6;1.11189;0
20220208091301704_SVAKOV-R12_met.fits;1.19843;26497.6;2.68392;0.170667
20220208091258632_SVAKOV-R12_snap.fits;1.4934;26484.4;1.02803;0
20220208091358707_SVAKOV-R12_snap.fits;1.03032;26477.1;0.851298;0
20220208091514142_SVAKOV-R12_met.fits;1.21165;26497.6;3.13915;0.341333
20220208091458782_SVAKOV-R12_snap.fits;1.1193;26488.8;1.24084;0
20220208091558856_SVAKOV-R12_met.fits;1.23349;26544.4;2.72106;0.170667
20220208091608926_SVAKOV-R12_met.fits;1.25221;26502;2.74867;0.170667
20220208091615752_SVAKOV-R12_met.fits;1.2617;26504.9;3.55927;0.682667
20220208091638963_SVAKOV-R12_met.fits;1.16138;26518.1;3.35695;0.341333
20220208091642206_SVAKOV-R12_met.fits;1.14387;26497.6;2.49398;0.341333
20220208091558856_SVAKOV-R12_snap.fits;1.17714;26482.9;0.945456;0
20220208091716680_SVAKOV-R12_met.fits;1.18818;26510.7;2.42416;0.170667
20220208091724360_SVAKOV-R12_met.fits;1.19804;26488.8;2.78971;0.170667
20220208091735454_SVAKOV-R12_met.fits;0.970874;26487.3;2.61921;0.170667
20220208091753544_SVAKOV-R12_met.fits;1.1147;26519.5;2.8536;0.170667
20220208091658931_SVAKOV-R12_snap.fits;1.31516;26449.2;0.921519;0
20220208091819998_SVAKOV-R12_met.fits;1.13959;26506.3;4.21614;0.512
20220208091842696_SVAKOV-R12_met.fits;1.14706;26497.6;4.81174;0.512
20220208091759006_SVAKOV-R12_snap.fits;1.2651;26519.5;1.12701;0
20220208091937651_SVAKOV-R12_met.fits;1.14165;26499;3.39496;0.170667
20220208091859080_SVAKOV-R12_snap.fits;1.1485;26452.1;1.38013;0
20220208091959155_SVAKOV-R12_snap.fits;1.11218;26499;1.05542;0
20220208092059912_SVAKOV-R12_met.fits;1.24633;26480;7.28984;0.341333
20220208092059230_SVAKOV-R12_snap.fits;1.06536;26531.2;1.0614;0
20220208092232926_SVAKOV-R12_met.fits;1.16193;26491.7;3.06927;0.170667
20220208092159304_SVAKOV-R12_snap.fits;1.12658;26540;0.998533;0
20220208092343070_SVAKOV-R12_met.fits;1.1269;26516.6;3.19866;0.170667
20220208092259379_SVAKOV-R12_snap.fits;1.25411;26528.3;0.908479;0
20220208092424371_SVAKOV-R12_met.fits;1.08326;26491.7;2.53759;0.170667
20220208092449118_SVAKOV-R12_met.fits;1.05696;26509.3;2.28716;0.512
20220208092454067_SVAKOV-R12_met.fits;1.24683;26494.6;2.69916;0.170667
20220208092359454_SVAKOV-R12_snap.fits;1.14049;26543;1.09173;0
20220208092459528_SVAKOV-R12_snap.fits;1.23594;26519.5;1.33338;0
20220208092650291_SVAKOV-R12_met.fits;1.12202;26500.5;10.5537;0.512
20220208092559603_SVAKOV-R12_snap.fits;1.15069;26453.6;0.993018;0
20220208092707358_SVAKOV-R12_met.fits;1.22295;26499;2.46221;0.341333
20220208092659678_SVAKOV-R12_snap.fits;1.41061;26493.2;1.19122;0
20220208092757192_SVAKOV-R12_met.fits;1.25191;26537.1;5.19914;1.70667
20220208092816819_SVAKOV-R12_met.fits;1.22885;26496.1;6.74266;0.170667
20220208092833374_SVAKOV-R12_met.fits;1.1035;26509.3;3.06365;0.341333
20220208092759752_SVAKOV-R12_snap.fits;1.06981;26510.7;1.13697;0
20220208092858632_SVAKOV-R12_met.fits;1.18739;26509.3;4.12235;1.19467
20220208092924915_SVAKOV-R12_met.fits;1.28392;26506.3;2.80315;0.341333
20220208092939934_SVAKOV-R12_met.fits;1.09916;26496.1;2.65806;0.170667
20220208092859827_SVAKOV-R12_snap.fits;1.41389;26484.4;1.311;0
20220208093012190_SVAKOV-R12_met.fits;1.18656;26500.5;5.19159;0.341333
20220208092959902_SVAKOV-R12_snap.fits;1.17015;26518.1;1.1004;0
20220208093144691_SVAKOV-R12_met.fits;0.961812;26499;1.99954;0.341333
20220208093059976_SVAKOV-R12_snap.fits;1.27241;26459.5;0.959896;0
20220208093200051_SVAKOV-R12_snap.fits;1.14357;26540;0.910608;0
20220208093256712_SVAKOV-R12_met.fits;1.08188;26499;4.62474;0.170667
20220208093300126_SVAKOV-R12_snap.fits;1.19074;26465.3;0.951996;0
20220208093400200_SVAKOV-R12_snap.fits;1.09172;26487.3;1.24087;0
20220208093500275_SVAKOV-R12_snap.fits;1.36387;26544.4;1.05047;0
20220208093646259_SVAKOV-R12_met.fits;1.08084;26526.9;3.56226;0.341333
20220208093600350_SVAKOV-R12_snap.fits;1.08258;26465.3;0.896799;0
20220208093700424_SVAKOV-R12_snap.fits;1.08994;26459.5;0.980088;0
20220208093808350_SVAKOV-R12_met.fits;1.11343;26521;3.79104;0.170667
20220208093800499_SVAKOV-R12_snap.fits;1.07197;26487.3;0.704774;0
20220208093900574_SVAKOV-R12_snap.fits;1.2075;26506.3;1.41883;0
20220208094021299_SVAKOV-R12_met.fits;1.2657;26500.5;4.20824;0.512
20220208094000648_SVAKOV-R12_snap.fits;1.00096;26456.5;1.21123;0
20220208094100552_SVAKOV-R12_met.fits;1.22015;26500.5;5.65723;4.43733
20220208094135027_SVAKOV-R12_met.fits;1.17914;26503.4;2.39015;0.170667
20220208094138611_SVAKOV-R12_met.fits;1.42481;26500.5;4.51874;0.341333
20220208094143731_SVAKOV-R12_met.fits;0.921871;26503.4;1.87397;0.170667
20220208094100723_SVAKOV-R12_snap.fits;1.20061;26502;1.22824;0
20220208094200798_SVAKOV-R12_snap.fits;1.18291;26450.7;1.28656;0
20220208094341662_SVAKOV-R12_met.fits;0.994976;26487.3;3.43241;0.341333
20220208094344734_SVAKOV-R12_met.fits;1.16131;26494.6;3.72858;0.341333
20220208094300872_SVAKOV-R12_snap.fits;1.1121;26456.5;0.802679;0
20220208094400947_SVAKOV-R12_snap.fits;0.97682;26537.1;1.19283;0
20220208094501022_SVAKOV-R12_snap.fits;1.21288;26512.2;0.976176;0
20220208094648030_SVAKOV-R12_met.fits;1.08638;26518.1;4.90315;0.341333
20220208094601096_SVAKOV-R12_snap.fits;1.0226;26529.8;0.765137;0
20220208094715507_SVAKOV-R12_met.fits;1.11851;26496.1;2.34743;0.170667
20220208094701171_SVAKOV-R12_snap.fits;1.05073;26509.3;1.32726;0
20220208094801246_SVAKOV-R12_snap.fits;1.20214;26493.2;2.32992;0
20220208094859784_SVAKOV-R12_met.fits;1.16406;26503.4;12.5028;0.341333
20220208094951496_SVAKOV-R12_met.fits;1.46861;26499;4.78076;0.341333
20220208094901320_SVAKOV-R12_snap.fits;0.982506;26458;0.857286;0
20220208095006003_SVAKOV-R12_met.fits;1.2472;26504.9;7.83867;0.341333
20220208095001395_SVAKOV-R12_snap.fits;1.02235;26522.5;0.971273;0
20220208095112392_SVAKOV-R12_met.fits;1.17568;26502;2.54225;0.170667
20220208095155059_SVAKOV-R12_met.fits;1.14673;26503.4;3.905;0.341333
20220208095101470_SVAKOV-R12_snap.fits;1.19114;26478.5;1.12593;0
20220208095201544_SVAKOV-R12_snap.fits;1.14475;26491.7;1.23437;0
20220208095301619_SVAKOV-R12_snap.fits;1.19783;26510.7;0.95434;0
20220208095434120_SVAKOV-R12_met.fits;1.42344;26500.5;5.70152;0.512
20220208095401694_SVAKOV-R12_snap.fits;1.07767;26450.7;0.920177;0
20220208095555358_SVAKOV-R12_met.fits;1.418;26502;15.1583;0.512
20220208095501768_SVAKOV-R12_snap.fits;1.28536;26472.7;1.03021;0
20220208095606110_SVAKOV-R12_met.fits;1.06139;26509.3;8.86243;0.341333
20220208095601843_SVAKOV-R12_snap.fits;1.08745;26507.8;0.965377;0
20220208095701918_SVAKOV-R12_snap.fits;1.11071;26521;0.846812;0
20220208095801992_SVAKOV-R12_snap.fits;1.37716;26471.2;0.916774;0
20220208095902067_SVAKOV-R12_snap.fits;1.34076;26463.9;1.24587;0
