#timestamp,LO_Frequency,Hit,StdDev 
1644328815.9,286047001.3,N
1644328835.7,286046999.7,N
1644328855.5,286047002.3,N
1644328875.4,286047002.6,N
1644328895.2,286047001.6,N
1644328915.1,286047011.7,Y
1644328916.0,286047011.7,P
1644328935.8,286047008.1,N
1644328955.6,286047009.0,N
1644328975.5,286047007.4,N
1644328995.3,286047002.9,N
1644329015.1,286047000.8,N
1644329035.9,286047001.1,N
1644329055.7,286047000.6,N
1644329075.5,286047000.1,N
1644329095.4,286047005.6,N
1644329115.2,286047003.3,N
1644329135.1,286047002.2,N
1644329136.0,286047002.2,N
1644329155.8,286047000.2,N
1644329175.6,286047000.3,N
1644329195.5,286047000.4,N
1644329215.3,286047000.3,N
1644329235.2,286047000.9,N
1644329255.9,286047002.1,N
1644329275.7,286046999.8,N
1644329295.6,286047002.4,N
1644329315.4,286047001.4,N
1644329335.2,286047002.0,N
1644329355.1,286047002.6,N
1644329356.0,286047002.6,N
1644329375.8,286047000.1,N
1644329395.7,286046999.2,N
1644329415.5,286046998.7,N
1644329435.3,286047001.5,N
1644329455.2,286047002.6,N
1644329475.0,286047000.5,N
1644329475.9,286047000.5,N
1644329495.8,286047001.9,N
1644329515.6,286047003.8,N
1644329535.4,286047002.5,N
1644329555.3,286046998.1,N
1644329575.1,286046998.2,N
1644329595.8,286047001.2,N
1644329615.7,286046998.5,N
1644329635.5,286047000.9,N
1644329655.4,286047001.0,N
1644329675.2,286047000.0,N
1644329695.0,286047000.4,N
1644329695.9,286047000.4,N
1644329715.8,286047000.6,N
1644329735.6,286047000.2,N
1644329755.4,286047000.2,N
1644329775.3,286047000.8,N
1644329795.1,286046998.8,N
1644329815.9,286046998.2,N
1644329835.7,286047001.0,N
1644329855.5,286046998.3,N
1644329875.4,286046998.5,N
1644329895.2,286047000.7,N
1644329915.0,286047002.7,N
1644329916.0,286047002.7,N
1644329935.8,286047002.8,N
1644329955.6,286047002.3,N
1644329975.5,286047000.0,N
1644329995.3,286046999.8,N
1644330015.1,286047000.9,N
1644330035.9,286047000.5,N
1644330055.7,286047000.0,N
1644330075.6,286046998.2,N
1644330095.4,286046998.7,N
1644330115.2,286046999.0,N
1644330135.1,286046997.0,N
1644330136.0,286046997.0,N
1644330155.8,286046999.0,N
1644330175.7,286046997.3,N
1644330195.5,286046995.2,Y
1644330215.3,286046997.6,P
1644330235.2,286046995.2,P
1644330255.0,286046994.9,N
1644330255.9,286046994.9,N
1644330275.7,286046995.1,N
1644330295.6,286046994.7,N
1644330315.4,286046996.2,N
1644330335.3,286046993.5,Y
1644330355.1,286047000.4,P
1644330375.8,286047002.2,N
1644330395.7,286047005.4,N
1644330415.5,286047003.1,N
1644330435.3,286047001.4,N
1644330455.2,286047001.7,N
1644330475.0,286047000.9,N
1644330475.9,286047000.9,N
1644330495.8,286046997.8,N
1644330515.6,286046997.7,N
1644330535.4,286046997.4,N
1644330555.3,286046998.2,N
1644330575.1,286047000.0,N
1644330595.8,286047000.3,N
1644330615.7,286047002.7,N
1644330635.5,286047000.0,N
1644330655.4,286047000.9,N
1644330675.2,286047000.1,N
1644330695.0,286046999.9,N
1644330696.0,286046999.9,N
1644330715.8,286047001.7,N
1644330735.6,286047001.8,N
1644330755.5,286047004.3,N
1644330775.3,286047004.2,N
1644330795.1,286047004.0,N
1644330815.9,286047003.6,N
1644330865.8,286047001.4,E
1644330875.7,286047002.7,N
1644330895.5,286047000.5,P
1644330915.4,286046999.9,N
1644330935.2,286047002.6,N
1644330955.0,286047002.2,N
1644330955.9,286047002.2,N
1644330975.8,286047002.1,N
1644330995.6,286047003.9,Y
1644331015.4,286047000.6,P
1644331035.3,286046998.6,N
1644331055.1,286047000.5,N
1644331075.9,286046998.6,N
1644331095.7,286046999.3,N
1644331115.5,286046998.4,N
1644331135.4,286046998.8,N
1644331155.2,286046999.0,N
1644331175.1,286046999.6,N
1644331176.0,286046999.6,N
1644331195.8,286046999.1,N
1644331215.6,286046999.5,N
1644331235.5,286047002.2,N
1644331255.3,286047003.9,Y
1644331275.2,286047001.3,P
1644331295.9,286047005.2,P
1644331315.7,286047004.2,N
1644331335.6,286047003.9,N
1644331355.4,286047001.9,N
1644331375.3,286047000.9,N
1644331395.1,286046996.8,N
1644331415.8,286046995.1,N
1644331435.7,286046997.4,N
1644331455.5,286046999.6,N
1644331475.4,286046999.0,N
1644331495.2,286046999.3,N
1644331515.0,286046997.9,N
1644331515.9,286046997.9,N
1644331535.8,286046995.3,N
1644331555.6,286047120.0,Y
1644331575.4,286046993.3,P
1644331595.3,286046993.7,N
1644331615.1,286046995.2,N
1644331635.9,286047000.5,N
1644331655.7,286047002.4,N
1644331675.5,286047002.3,N
1644331695.4,286047003.8,N
1644331715.2,286047004.8,N
1644331735.0,286047005.7,N
1644331735.9,286047005.7,N
1644331755.8,286047005.6,N
1644331775.6,286047004.3,N
1644331795.5,286047001.3,N
1644331815.3,286046999.7,N
1644331835.1,286047000.2,N
1644331855.9,286047002.3,N
1644331875.7,286047000.5,N
1644331895.5,286047001.0,N
1644331915.4,286046999.7,N
1644331935.2,286047002.0,N
1644331955.1,286047008.8,N
1644331956.0,286047008.8,N
1644331975.8,286047004.5,N
1644331995.6,286047002.5,N
1644332015.5,286046998.3,N
1644332035.3,286046997.0,N
1644332055.1,286046999.1,N
1644332075.9,286046998.0,N
1644332095.7,286046996.6,N
1644332115.6,286047001.1,N
1644332135.4,286046996.8,N
1644332155.2,286046999.0,N
1644332175.1,286046999.9,N
1644332176.0,286046999.9,N
1644332195.8,286046999.8,N
1644332215.7,286047004.2,N
1644332235.5,286047004.0,N
1644332255.3,286047003.3,N
1644332275.2,286047005.7,N
1644332295.9,286047001.7,N
1644332315.7,286047003.1,N
1644332335.6,286047003.9,N
1644332355.4,286047001.9,N
1644332375.3,286047001.9,N
1644332395.1,286047004.4,N
1644332396.0,286047004.4,N
