#timestamp,LO_Frequency,Hit,StdDev 
1504720815.1,286047000.6,N,1.1
1504720835.9,286046999.9,N,1.1
1504720855.7,286047000.0,N,1.1
1504720875.5,286047000.5,N,1.1
1504720895.4,286047000.3,N,1.1
1504720915.2,286047002.4,N,1.1
1504720935.1,286047002.2,N,1.1
1504720936.0,286047002.2,N,1.1
1504720955.8,286047002.0,N,1.1
1504720975.6,286047003.5,Y,0.0
1504720995.5,286046999.8,P,0.7
1504721015.3,286046999.9,N,0.6
1504721035.2,286047002.8,P,1.2
1504721055.0,286047000.5,N,1.1
1504721055.9,286047000.5,N,1.0
1504721075.8,286047000.1,N,1.0
1504721095.6,286047000.1,N,0.9
1504721115.4,286046999.8,N,0.9
1504721135.3,286047000.9,N,0.9
1504721155.1,286047000.4,N,0.8
1504721175.8,286047000.4,N,0.8
1504721195.7,286047002.6,Y,0.0
1504721215.5,286046999.7,P,0.4
1504721235.4,286047002.8,P,1.3
1504721255.2,286047002.1,N,1.2
1504721275.0,286047002.2,N,1.2
1504721275.9,286047002.2,N,1.1
1504721295.8,286046999.7,N,1.2
1504721315.6,286046999.8,N,1.2
1504721335.5,286047000.9,N,1.2
1504721355.3,286047000.7,N,1.1
1504721375.1,286047001.1,N,1.1
1504721395.9,286047000.6,N,1.0
1504721415.7,286047000.0,N,1.0
1504721435.5,286046998.5,N,1.2
1504721455.4,286047001.1,N,1.1
1504721475.2,286047000.6,N,1.1
1504721495.1,286047000.6,N,1.1
1504721496.0,286047000.6,N,1.0
1504721515.8,286047000.5,N,1.0
1504721535.6,286046999.8,N,1.0
1504721555.5,286047001.0,N,1.0
1504721575.3,286047000.9,N,1.0
1504721595.1,286047002.4,N,1.0
1504721615.9,286047000.5,N,1.0
1504721635.7,286047001.1,N,1.0
1504721655.6,286047000.5,N,0.9
1504721675.4,286047000.5,N,0.9
1504721695.2,286047002.6,N,1.0
1504721715.1,286047002.3,N,1.0
1504721716.0,286047002.3,N,1.0
1504721735.8,286047002.7,N,1.1
1504721755.7,286046999.8,N,1.1
1504721775.5,286047000.2,N,1.0
1504721795.3,286047002.8,N,1.0
1504721815.2,286047002.5,N,1.1
1504721835.0,286047002.6,N,1.1
1504721835.9,286047002.6,N,1.1
1504721855.8,286047002.6,N,1.1
1504721875.6,286047000.0,N,1.1
1504721895.4,286047002.2,N,1.1
1504721915.3,286047002.1,N,1.1
1504721935.1,286047002.7,N,1.2
1504721955.8,286047001.9,N,1.1
1504721975.7,286047001.4,N,1.0
1504721995.5,286047002.3,N,1.0
1504722015.4,286047001.9,N,1.0
1504722035.2,286047001.8,N,1.0
1504722055.0,286047002.1,N,1.0
1504722055.9,286047002.1,N,1.0
1504722075.8,286047001.7,N,0.9
1504722095.6,286047002.1,N,0.9
1504722115.5,286047002.8,Y,0.0
1504722135.3,286047000.7,P,0.5
1504722155.1,286047000.7,N,0.5
1504722175.9,286047000.6,N,0.5
1504722195.7,286047000.1,N,0.5
1504722215.6,286047002.8,Y,0.0
1504722235.4,286047000.5,P,0.1
1504722255.2,286047000.9,P,0.2
1504722275.1,286047000.4,N,0.2
1504722276.0,286047000.4,N,0.2
1504722295.8,286047000.4,N,0.2
1504722315.7,286046999.9,N,0.3
1504722335.5,286047000.8,N,0.3
1504722355.3,286047000.8,N,0.3
1504722375.2,286047000.8,N,0.3
1504722395.0,286047001.2,Y,0.0
1504722395.9,286047001.2,P,0.3
1504722415.8,286046998.5,P,1.2
1504722435.6,286046998.2,N,1.3
1504722455.4,286042159.8,Y,0.0
1504722475.3,286047000.6,P,0.5
1504722495.1,286047000.6,N,0.5
1504722515.9,286047002.3,P,1.0
1504722535.7,286047000.3,N,0.9
1504722555.5,286046999.8,N,0.9
1504722575.4,286047000.2,N,0.8
1504722595.2,286046999.9,N,0.8
1504722615.0,286047000.4,N,0.7
1504722615.9,286047000.4,N,0.7
1504722635.8,286046999.9,N,0.7
1504722655.6,286047002.8,Y,0.0
1504722675.5,286047000.4,P,0.0
1504722695.3,286047000.8,P,0.2
1504722715.1,286047002.8,P,1.0
1504722735.9,286047002.5,N,1.1
1504722755.7,286047002.4,N,1.0
1504722775.6,286046999.7,N,1.2
1504722795.4,286047002.4,N,1.1
1504722815.2,286046999.8,N,1.2
1504722835.1,286047002.2,N,1.2
1504722836.0,286047002.2,N,1.1
1504722855.8,286047001.8,N,1.1
1504722875.7,286047004.3,Y,0.0
1504722895.5,286047000.0,P,0.7
1504722915.3,286046999.8,N,0.7
1504722935.2,286047002.6,P,1.1
1504722955.0,286047000.3,N,1.1
1504722955.9,286047000.3,N,1.0
1504722975.8,286047000.8,N,0.9
1504722995.6,286047001.0,N,0.9
1504723015.4,286047000.5,N,0.8
1504723035.3,286047000.7,N,0.8
1504723055.1,286046998.6,N,1.0
1504723075.9,286047000.8,N,0.9
1504723095.7,286046998.3,N,1.1
1504723115.5,286046998.6,N,1.1
1504723135.4,286047000.6,N,1.1
1504723155.2,286047000.3,N,1.1
1504723175.1,286046998.8,N,1.1
1504723176.0,286046998.8,N,1.1
1504723195.8,286047000.7,N,1.1
1504723215.6,286046999.8,N,1.1
1504723235.5,286046999.9,N,1.0
1504723255.3,286047002.8,N,1.2
1504723275.1,286047002.5,N,1.2
1504723295.9,286047002.8,N,1.3
1504723315.7,286047002.0,N,1.3
1504723335.6,286047004.3,Y,0.0
1504723355.4,286047002.0,P,0.7
1504723375.3,286047003.8,P,1.3
1504723395.1,286047003.7,N,1.4
1504723396.0,286047003.7,N,1.3
1504723415.8,286047003.3,N,1.2
1504723435.7,286047003.0,N,1.1
1504723455.5,286047005.9,Y,0.0
1504723475.3,286047002.6,P,0.1
1504723495.2,286046999.7,N,1.4
1504723515.0,286047000.4,N,1.4
1504723515.9,286047000.4,N,1.3
1504723535.8,286047002.8,N,1.3
1504723555.6,286047002.4,N,1.3
1504723575.4,286046998.5,N,1.6
1504723595.3,286047000.8,N,1.5
1504723615.1,286047001.1,N,1.4
1504723635.9,286046998.4,N,1.6
1504723655.7,286046997.0,N,1.8
1504723675.5,286046996.9,N,2.0
1504723695.4,286046996.5,N,2.2
1504723715.2,286046996.8,N,2.3
1504723735.0,286046997.0,N,2.3
1504723735.9,286046997.0,N,2.3
1504723755.8,286046996.7,N,2.3
1504723775.6,286046996.8,N,2.3
1504723795.5,286046998.0,N,2.3
1504723815.3,286046997.5,N,2.3
1504723835.1,286046994.9,N,2.4
1504723855.9,286046996.1,N,2.4
1504723875.7,286046995.1,N,2.4
1504723895.6,286046995.4,N,2.5
1504723915.4,286046997.6,N,2.4
1504723935.2,286046997.8,N,2.4
1504723955.1,286046995.3,N,2.4
1504723956.0,286046995.3,N,2.4
1504723975.8,286046995.0,N,2.5
1504723995.6,286046995.9,N,2.3
1504724015.5,286046993.7,N,2.3
1504724035.3,286046996.4,N,2.2
1504724055.2,286046996.0,N,2.2
1504724075.0,286046994.5,N,2.2
1504724075.9,286046994.5,N,1.9
1504724095.7,286046994.3,N,1.7
1504724115.6,286046994.4,Y,0.0
1504724135.4,286046997.9,P,0.7
1504724155.3,286046998.0,P,0.7
1504724175.1,286046998.0,P,0.6
1504724195.8,286046994.9,Y,0.0
1504724215.7,286046996.5,P,0.6
1504724235.5,286046997.2,P,0.5
1504724255.4,286046997.9,P,0.5
1504724275.2,286046995.0,Y,0.0
1504724295.0,286046998.4,P,0.5
1504724295.9,286046998.4,N,0.5
1504724315.8,286046998.8,N,0.6
1504724335.6,286046999.3,N,0.7
1504724355.5,286046999.2,N,0.7
1504724375.3,286046998.7,N,0.6
1504724395.1,286046998.4,N,0.6
