#timestamp,LO_Frequency,Hit,StdDev 
1504735215.3,286046998.1,N,1.8
1504735235.2,286047000.4,N,1.6
1504735255.9,286047001.1,N,1.5
1504735275.7,286047000.5,N,1.4
1504735295.6,286047002.2,N,1.4
1504735315.4,286047002.8,N,1.5
1504735335.3,286047000.3,N,1.4
1504735355.1,286047000.1,N,1.4
1504735356.0,286047000.1,N,1.3
1504735375.8,286046999.7,N,1.3
1504735395.7,286047000.4,N,1.3
1504735415.5,286047002.3,N,1.3
1504735435.3,286047002.7,N,1.3
1504735455.2,286047002.2,N,1.3
1504735475.0,286047002.6,N,1.3
1504735475.9,286047002.6,N,1.3
1504735495.8,286047001.6,N,1.3
1504735515.6,286047002.5,N,1.3
1504735535.4,286047001.5,N,1.3
1504735555.3,286047001.6,N,1.2
1504735575.1,286047002.0,N,1.2
1504735595.9,286047002.5,N,1.2
1504735615.7,286047002.6,N,1.2
1504735635.5,286047002.4,N,1.2
1504735655.4,286047002.4,N,1.2
1504735675.2,286047002.8,N,1.2
1504735695.1,286047002.8,N,1.2
1504735696.0,286047002.8,N,1.2
1504735715.8,286047002.4,N,1.2
1504735735.6,286047001.7,N,1.2
1504735755.5,286047002.3,N,1.0
1504735775.3,286047000.2,N,1.0
1504735795.2,286047000.4,N,1.0
1504735815.9,286047002.4,N,1.0
1504735835.7,286047002.2,N,1.0
1504735855.6,286047001.6,N,1.0
1504735875.4,286047002.4,N,0.9
1504735895.2,286047002.1,N,0.9
1504735915.1,286047001.9,N,0.8
1504735916.0,286047001.9,N,0.7
1504735935.8,286047002.1,Y,0.0
1504735955.7,286047001.2,P,0.4
1504735975.5,286046999.0,N,1.3
1504735995.3,286047000.8,N,1.1
1504736015.2,286047000.4,N,1.0
1504736035.0,286047000.0,N,1.0
1504736035.9,286047000.0,N,0.9
1504736055.8,286047011.9,Y,0.0
1504736075.6,286047000.4,P,0.0
1504736095.4,286047000.2,P,0.1
1504736115.3,286047000.4,P,0.1
1504736135.1,286047000.3,N,0.1
1504736155.9,286047000.5,Y,0.0
1504736175.7,286047000.4,P,0.0
1504736195.5,286047000.6,P,0.1
1504736215.4,286046998.2,P,1.0
1504736235.2,286046998.1,N,1.1
1504736255.1,286046998.3,N,1.1
1504736256.0,286046998.3,N,1.1
1504736275.8,286046998.1,N,1.1
1504736295.6,286047000.7,N,1.2
1504736315.5,286047000.8,N,1.2
1504736335.3,286047000.6,N,1.2
1504736355.2,286047000.6,N,1.2
1504736375.9,286047000.7,N,1.2
1504736395.7,286047000.4,N,1.1
1504736415.6,286047000.3,N,1.1
1504736435.4,286046999.9,N,1.1
1504736455.2,286047001.2,N,1.1
1504736475.1,286046998.2,N,1.1
1504736476.0,286046998.2,N,1.2
1504736495.8,286047001.2,N,1.2
1504736515.7,286047000.9,N,1.2
1504736535.5,286047000.3,N,1.2
1504736555.3,286047000.5,N,1.1
1504736575.2,286047000.2,N,1.1
1504736595.0,286047000.1,N,1.1
1504736595.9,286047000.1,N,1.1
1504736615.8,286047000.1,N,1.1
1504736635.6,286047000.3,N,1.0
1504736655.5,286047000.8,N,1.0
1504736675.3,286047000.6,N,1.0
1504736695.1,286047002.1,N,1.1
1504736715.9,286047000.2,N,1.1
1504736735.7,286047000.8,N,1.1
1504736755.5,286047000.4,N,1.0
1504736775.4,286046998.2,N,1.0
1504736795.2,286046998.1,N,1.0
1504736815.1,286046999.8,N,1.0
1504736816.0,286046999.8,N,0.9
1504736835.8,286046999.8,N,0.9
1504736855.6,286047000.1,N,0.9
1504736875.5,286047000.6,N,0.9
1504736895.3,286047000.9,N,0.9
1504736915.2,286047002.8,Y,0.0
1504736935.9,286046999.9,P,0.1
1504736955.7,286046999.7,N,0.2
1504736975.6,286047001.6,P,0.7
1504736995.4,286047000.4,N,0.7
1504737015.3,286047002.8,Y,0.0
1504737035.1,286047002.6,P,1.1
1504737036.0,286047002.6,N,1.1
1504737055.8,286047000.2,N,1.2
1504737075.7,286047000.6,N,1.1
1504737095.5,286047000.3,N,1.1
1504737115.3,286046998.2,N,1.4
1504737135.2,286046998.2,N,1.6
1504737155.0,286047001.6,N,1.5
1504737155.9,286047001.6,N,1.5
1504737175.8,286047002.7,N,1.5
1504737195.6,286047001.9,N,1.5
1504737215.4,286047002.5,N,1.5
1504737235.3,286047000.2,N,1.5
1504737255.1,286047000.4,N,1.4
1504737275.9,286047000.5,N,1.4
1504737295.7,286047000.0,N,1.4
1504737315.5,286046999.9,N,1.3
1504737335.4,286047000.5,N,1.3
1504737355.2,286047000.7,N,1.3
1504737375.0,286047002.2,N,1.3
1504737376.0,286047002.2,N,1.3
1504737395.8,286047002.2,N,1.3
1504737415.6,286047000.5,N,1.2
1504737435.5,286047000.2,N,1.2
1504737455.3,286047000.1,N,1.2
1504737475.1,286047002.6,N,1.2
1504737495.9,286047002.0,N,1.2
1504737515.7,286047002.7,N,1.3
1504737535.6,286047001.9,N,1.2
1504737555.4,286047002.5,N,1.3
1504737575.2,286047002.3,N,1.2
1504737595.1,286047002.2,N,1.2
1504737596.0,286047002.2,N,1.2
1504737615.8,286047004.1,Y,0.0
1504737635.7,286047002.5,P,0.7
1504737655.5,286046999.9,N,1.1
1504737675.3,286047000.3,N,1.0
1504737695.2,286047001.6,N,0.9
1504737715.0,286047002.6,N,1.0
1504737715.9,286047002.6,N,1.0
1504737735.8,286047001.3,N,1.0
1504737755.6,286047002.7,N,1.0
1504737775.4,286047000.6,N,1.0
1504737795.3,286047000.9,N,1.0
1504737815.1,286047002.7,N,1.0
1504737835.9,286046999.8,N,1.1
1504737855.7,286047002.7,N,1.1
1504737875.5,286047002.5,N,1.1
1504737895.4,286047004.4,Y,0.0
1504737915.2,286046998.2,P,1.7
1504737935.0,286046998.4,N,1.6
1504737935.9,286046998.4,N,1.4
1504737955.8,286047001.0,N,1.5
1504737975.6,286047000.4,N,1.4
1504737995.5,286046999.7,N,1.3
1504738015.3,286047000.0,N,1.2
1504738035.1,286047001.4,N,1.2
1504738055.9,286047002.8,N,1.5
1504738075.7,286047000.1,N,1.4
1504738095.6,286047000.2,N,1.3
1504738115.4,286047002.7,N,1.5
1504738135.2,286047002.0,N,1.5
1504738155.1,286047004.3,N,1.7
1504738156.0,286047004.3,N,1.9
1504738175.8,286047003.2,N,1.9
1504738195.6,286047003.1,N,1.9
1504738215.5,286047003.3,N,1.9
1504738235.3,286047003.1,N,1.9
1504738255.2,286047003.2,N,1.9
1504738275.9,286047003.0,N,1.9
1504738295.7,286047003.0,N,1.8
1504738315.6,286047003.6,N,1.8
1504738335.4,286047002.6,N,1.8
1504738355.3,286047002.8,N,1.8
1504738375.1,286047000.9,N,1.8
1504738376.0,286047000.9,N,1.7
1504738395.8,286047000.0,N,1.7
1504738415.7,286047002.1,N,1.7
1504738435.5,286046999.9,N,1.7
1504738455.4,286047001.8,N,1.6
1504738475.2,286047001.7,N,1.5
1504738495.0,286047001.9,N,1.4
1504738495.9,286047001.9,N,1.3
1504738515.8,286047002.4,N,1.3
1504738535.6,286046999.7,N,1.3
1504738555.5,286047000.4,N,1.3
1504738575.3,286047000.1,N,1.3
1504738595.1,286047001.9,N,1.3
1504738615.9,286047000.0,N,1.3
1504738635.7,286046998.5,N,1.4
1504738655.5,286046999.3,N,1.5
1504738675.4,286046999.5,N,1.6
1504738695.2,286046999.2,N,1.6
1504738715.1,286046996.9,N,1.7
1504738716.0,286046996.9,N,1.8
1504738735.8,286046995.3,N,2.1
1504738755.6,286046995.6,N,2.2
1504738775.5,286046995.5,N,2.4
1504738795.3,286046995.3,N,2.5
