# file name; noise; peak f.; mag.; duration
20170906175845349_SVAKOV-R12_met.fits;1.11458;26482.9;3.65336;1.36533
20170906175858320_SVAKOV-R12_met.fits;1.23596;26510.7;2.60464;0.170667
20170906175925456_SVAKOV-R12_met.fits;1.06223;26525.4;2.74253;0.170667
20170906175940645_SVAKOV-R12_met.fits;1.11367;26515.1;6.28074;0.341333
20170906175943888_SVAKOV-R12_met.fits;0.939705;26504.9;1.99803;0.170667
20170906180042427_SVAKOV-R12_met.fits;1.04622;26507.8;2.63704;0.170667
20170906180011536_SVAKOV-R12_snap.fits;1.11034;26488.8;0.84221;0
20170906180111611_SVAKOV-R12_snap.fits;1.22928;26449.2;0.944712;0
20170906180227557_SVAKOV-R12_met.fits;1.11164;26490.2;2.38148;0.170667
20170906180231824_SVAKOV-R12_met.fits;0.911867;26496.1;5.36587;0.170667
20170906180303397_SVAKOV-R12_met.fits;1.13734;26531.2;4.37389;0.512
20170906180211685_SVAKOV-R12_snap.fits;0.936217;26484.4;0.779444;0
20170906180317733_SVAKOV-R12_met.fits;1.09962;26502;2.75314;0.341333
20170906180400912_SVAKOV-R12_met.fits;1.16381;26480;10.2369;0.341333
20170906180311760_SVAKOV-R12_snap.fits;1.04143;26537.1;0.817338;0
20170906180442213_SVAKOV-R12_met.fits;1.0668;26503.4;12.8763;1.024
20170906180411835_SVAKOV-R12_snap.fits;1.05881;26544.4;0.887953;0
20170906180542117_SVAKOV-R12_met.fits;1.12081;26500.5;4.62237;0.512
20170906180511909_SVAKOV-R12_snap.fits;1.05368;26463.9;0.920434;0
20170906180611984_SVAKOV-R12_snap.fits;0.955196;26460.9;1.17989;0
20170906180719227_SVAKOV-R12_met.fits;0.887144;26499;2.34521;0.341333
20170906180712059_SVAKOV-R12_snap.fits;0.995166;26509.3;0.830167;0
20170906180812133_SVAKOV-R12_snap.fits;1.24142;26481.4;0.718455;0
20170906180917499_SVAKOV-R12_met.fits;1.00285;26523.9;2.07058;0.682667
20170906180949925_SVAKOV-R12_met.fits;0.999519;26488.8;3.74778;0.341333
20170906181003579_SVAKOV-R12_met.fits;1.16992;26516.6;9.5456;0.512
20170906180912208_SVAKOV-R12_snap.fits;1.01141;26462.4;1.0724;0
20170906181032763_SVAKOV-R12_met.fits;1.0705;26500.5;2.63979;0.170667
20170906181038565_SVAKOV-R12_met.fits;1.02695;26493.2;2.56105;0.170667
20170906181105019_SVAKOV-R12_met.fits;0.917397;26515.1;19.3814;0.512
20170906181012283_SVAKOV-R12_snap.fits;1.02356;26502;0.983661;0
20170906181112357_SVAKOV-R12_met.fits;0.832046;26506.3;2.07113;0.341333
20170906181122597_SVAKOV-R12_met.fits;1.10109;26525.4;5.20591;0.170667
20170906181201680_SVAKOV-R12_met.fits;1.02731;26509.3;3.07681;0.341333
20170906181112357_SVAKOV-R12_snap.fits;1.24164;26463.9;1.14632;0
20170906181217381_SVAKOV-R12_met.fits;1.29077;26534.2;2.75397;0.170667
20170906181223184_SVAKOV-R12_met.fits;1.06845;26494.6;2.61427;0.170667
20170906181226597_SVAKOV-R12_met.fits;1.2698;26531.2;5.70604;0.341333
20170906181246565_SVAKOV-R12_met.fits;1.13297;26499;2.31011;0.512
20170906181250661_SVAKOV-R12_met.fits;1.28291;26503.4;2.94987;0.170667
20170906181212432_SVAKOV-R12_snap.fits;1.29739;26540;1.09718;0
20170906181312507_SVAKOV-R12_snap.fits;1.1903;26545.9;1.07549;0
20170906181412411_SVAKOV-R12_met.fits;0.986704;26499;2.46388;0.170667
20170906181452347_SVAKOV-R12_met.fits;0.978431;26502;4.08405;0.512
20170906181412581_SVAKOV-R12_snap.fits;0.793487;26456.5;0.78933;0
20170906181539109_SVAKOV-R12_met.fits;1.07572;26512.2;2.76763;0.341333
20170906181606245_SVAKOV-R12_met.fits;1.00589;26482.9;6.54276;0.341333
20170906181512656_SVAKOV-R12_snap.fits;0.983824;26496.1;0.81804;0
20170906181612731_SVAKOV-R12_snap.fits;1.14984;26452.1;0.953279;0
20170906181723045_SVAKOV-R12_met.fits;1.11211;26496.1;2.96232;0.341333
20170906181742672_SVAKOV-R12_met.fits;1.01248;26484.4;6.45423;0.170667
20170906181712805_SVAKOV-R12_snap.fits;0.958798;26450.7;0.951244;0
20170906181809808_SVAKOV-R12_met.fits;1.0555;26513.7;2.39961;0.170667
20170906181817317_SVAKOV-R12_met.fits;1.05474;26507.8;2.62302;0.170667
20170906181827728_SVAKOV-R12_met.fits;1.13605;26487.3;5.98269;0.682667
20170906181902032_SVAKOV-R12_met.fits;0.955687;26535.6;3.01575;0.512
20170906181812880_SVAKOV-R12_snap.fits;1.0535;26474.1;0.765175;0
20170906181914149_SVAKOV-R12_met.fits;0.975346;26499;10.6936;0.341333
20170906181921829_SVAKOV-R12_met.fits;1.11685;26503.4;5.57079;0.341333
20170906181938213_SVAKOV-R12_met.fits;1.25206;26497.6;3.25526;0.341333
20170906182002789_SVAKOV-R12_met.fits;1.07661;26493.2;2.84496;0.341333
20170906181912955_SVAKOV-R12_snap.fits;1.19235;26475.6;1.13468;0
20170906182038971_SVAKOV-R12_met.fits;1.07989;26493.2;5.59635;0.341333
20170906182045968_SVAKOV-R12_met.fits;1.09418;26471.2;3.04704;0.341333
20170906182052624_SVAKOV-R12_met.fits;0.853796;26504.9;4.47959;0.341333
20170906182013029_SVAKOV-R12_snap.fits;1.07093;26477.1;0.704752;0
20170906182157307_SVAKOV-R12_met.fits;1.00528;26490.2;2.14466;0.341333
20170906182113104_SVAKOV-R12_snap.fits;0.832046;26485.8;1.13938;0
20170906182258405_SVAKOV-R12_met.fits;0.992168;26503.4;12.5776;0.682667
20170906182304208_SVAKOV-R12_met.fits;0.972334;26506.3;7.25818;0.341333
20170906182213179_SVAKOV-R12_snap.fits;1.08483;26490.2;0.962919;0
20170906182335440_SVAKOV-R12_met.fits;1.0314;26472.7;2.73852;0.170667
20170906182338512_SVAKOV-R12_met.fits;0.951321;26534.2;3.93706;0.341333
20170906182403429_SVAKOV-R12_met.fits;0.990083;26499;2.00392;0.170667
20170906182408549_SVAKOV-R12_met.fits;1.09521;26504.9;3.88637;0.512
20170906182313253_SVAKOV-R12_snap.fits;0.953996;26455.1;0.990983;0
20170906182413328_SVAKOV-R12_snap.fits;0.92069;26460.9;1.05613;0
20170906182603237_SVAKOV-R12_met.fits;0.89845;26482.9;2.98004;0.170667
20170906182605456_SVAKOV-R12_met.fits;1.11742;26494.6;3.69742;0.341333
20170906182513403_SVAKOV-R12_snap.fits;0.983997;26468.3;0.737209;0
20170906182658192_SVAKOV-R12_met.fits;1.04367;26528.3;8.14189;0.341333
20170906182613477_SVAKOV-R12_snap.fits;1.14643;26523.9;0.990497;0
20170906182713552_SVAKOV-R12_snap.fits;1.04316;26519.5;1.15217;0
20170906182846224_SVAKOV-R12_met.fits;1.04167;26494.6;2.77961;0.341333
20170906182813627_SVAKOV-R12_snap.fits;1.01004;26545.9;0.920633;0
20170906183007632_SVAKOV-R12_met.fits;1.01319;26516.6;2.285;0.170667
20170906182913701_SVAKOV-R12_snap.fits;1.21532;26504.9;0.813095;0
20170906183010533_SVAKOV-R12_met.fits;1.09476;26493.2;2.27039;0.170667
20170906183019920_SVAKOV-R12_met.fits;1.06748;26504.9;8.45667;0.341333
20170906183033744_SVAKOV-R12_met.fits;0.911677;26535.6;2.55401;0.170667
20170906183039035_SVAKOV-R12_met.fits;1.1174;26503.4;7.00175;0.341333
20170906183104976_SVAKOV-R12_met.fits;0.969188;26475.6;2.00087;0.170667
20170906183013776_SVAKOV-R12_snap.fits;0.948574;26475.6;0.819892;0
20170906183115045_SVAKOV-R12_met.fits;0.982595;26502;2.9012;0.170667
20170906183113851_SVAKOV-R12_snap.fits;1.01499;26497.6;1.68604;0
20170906183249936_SVAKOV-R12_met.fits;1.18051;26531.2;7.59443;0.341333
20170906183256933_SVAKOV-R12_met.fits;1.21836;26503.4;7.52453;0.512
20170906183213925_SVAKOV-R12_snap.fits;1.09089;26474.1;1.01114;0
20170906183319461_SVAKOV-R12_met.fits;0.993388;26506.3;2.84404;0.341333
20170906183324069_SVAKOV-R12_met.fits;1.10962;26506.3;6.27056;0.341333
20170906183358544_SVAKOV-R12_met.fits;1.06314;26504.9;2.64448;0.170667
20170906183314000_SVAKOV-R12_snap.fits;0.912662;26469.7;1.06867;0
20170906183420560_SVAKOV-R12_met.fits;1.06503;26506.3;6.96624;0.341333
20170906183436091_SVAKOV-R12_met.fits;1.04295;26535.6;3.13388;0.170667
20170906183446672_SVAKOV-R12_met.fits;0.974077;26507.8;2.38428;0.170667
20170906183414075_SVAKOV-R12_snap.fits;1.14581;26544.4;0.834936;0
20170906183532411_SVAKOV-R12_met.fits;1.03718;26504.9;2.48329;0.170667
20170906183549307_SVAKOV-R12_met.fits;1.01078;26507.8;2.4087;0.341333
20170906183514149_SVAKOV-R12_snap.fits;1.19759;26544.4;1.06434;0
20170906183612005_SVAKOV-R12_met.fits;0.969431;26502;4.96221;0.170667
20170906183614224_SVAKOV-R12_snap.fits;1.15822;26482.9;0.840221;0
20170906183728635_SVAKOV-R12_met.fits;1.20181;26504.9;2.88374;0.170667
20170906183735973_SVAKOV-R12_met.fits;1.17083;26496.1;26.2119;0.682667
20170906183714299_SVAKOV-R12_snap.fits;0.941169;26531.2;1.08306;0
20170906183847312_SVAKOV-R12_met.fits;1.06917;26497.6;3.442;0.170667
20170906183814373_SVAKOV-R12_snap.fits;1.03088;26453.6;1.41403;0
20170906183915813_SVAKOV-R12_met.fits;1.01439;26518.1;2.17213;0.170667
20170906183919909_SVAKOV-R12_met.fits;1.18531;26503.4;6.9319;0.341333
20170906183937659_SVAKOV-R12_met.fits;0.924894;26493.2;17.2661;0.512
20170906184010768_SVAKOV-R12_met.fits;1.05737;26490.2;2.48015;0.170667
20170906183914448_SVAKOV-R12_snap.fits;1.04523;26515.1;0.884311;0
20170906184100261_SVAKOV-R12_met.fits;0.932354;26490.2;4.13659;0.341333
20170906184014523_SVAKOV-R12_snap.fits;1.25315;26494.6;0.961565;0
20170906184121424_SVAKOV-R12_met.fits;1.26567;26494.6;10.2793;0.512
20170906184135931_SVAKOV-R12_met.fits;1.01175;26484.4;6.62658;0.341333
20170906184146341_SVAKOV-R12_met.fits;0.89195;26494.6;2.43947;0.341333
20170906184148560_SVAKOV-R12_met.fits;1.08613;26488.8;4.76413;0.170667
20170906184114597_SVAKOV-R12_snap.fits;1.15526;26469.7;0.814248;0
20170906184259045_SVAKOV-R12_met.fits;1.00357;26502;5.58515;0.341333
20170906184214672_SVAKOV-R12_snap.fits;1.13361;26500.5;1.4059;0
20170906184336592_SVAKOV-R12_met.fits;0.941528;26510.7;6.92542;0.341333
20170906184314747_SVAKOV-R12_snap.fits;0.896643;26478.5;0.95717;0
20170906184448272_SVAKOV-R12_met.fits;1.04683;26490.2;2.14307;0.170667
20170906184414821_SVAKOV-R12_snap.fits;1.1819;26502;0.998434;0
20170906184514896_SVAKOV-R12_snap.fits;1.14463;26534.2;0.844295;0
20170906184704293_SVAKOV-R12_met.fits;1.05171;26493.2;4.32639;0.170667
20170906184614971_SVAKOV-R12_snap.fits;1.04568;26474.1;1.06182;0
20170906184714533_SVAKOV-R12_met.fits;0.97798;26497.6;2.60634;1.70667
20170906184732453_SVAKOV-R12_met.fits;0.897922;26513.7;2.90356;0.341333
20170906184736891_SVAKOV-R12_met.fits;1.02043;26493.2;3.15175;0.170667
20170906184740987_SVAKOV-R12_met.fits;1.17612;26518.1;2.92412;0.170667
20170906184749008_SVAKOV-R12_met.fits;1.00524;26504.9;4.16708;0.170667
20170906184807099_SVAKOV-R12_met.fits;0.991175;26515.1;2.90203;0.170667
20170906184715045_SVAKOV-R12_snap.fits;1.08836;26503.4;0.783551;0
20170906184820752_SVAKOV-R12_met.fits;0.998764;26503.4;4.53537;0.170667
20170906184829285_SVAKOV-R12_met.fits;1.09591;26547.4;7.00831;0.341333
20170906184851472_SVAKOV-R12_met.fits;0.944258;26522.5;4.09134;0.341333
20170906184908880_SVAKOV-R12_met.fits;1.03256;26494.6;3.86616;0.341333
20170906184815120_SVAKOV-R12_snap.fits;0.989866;26490.2;0.979697;0
20170906184938405_SVAKOV-R12_met.fits;1.29043;26499;3.20167;0.170667
20170906184915195_SVAKOV-R12_snap.fits;1.085;26519.5;0.827614;0
20170906185105445_SVAKOV-R12_met.fits;1.01146;26507.8;3.99189;1.87733
20170906185015269_SVAKOV-R12_snap.fits;1.27949;26456.5;0.761053;0
20170906185209275_SVAKOV-R12_met.fits;0.879041;26521;1.79976;0.512
20170906185115344_SVAKOV-R12_snap.fits;1.0536;26522.5;0.767912;0
20170906185301840_SVAKOV-R12_met.fits;0.96895;26504.9;3.74355;0.341333
20170906185309008_SVAKOV-R12_met.fits;0.982101;26531.2;4.7131;0.341333
20170906185215419_SVAKOV-R12_snap.fits;1.04362;26478.5;0.972829;0
20170906185354917_SVAKOV-R12_met.fits;1.24545;26504.9;33.38;0.682667
20170906185400208_SVAKOV-R12_met.fits;1.29381;26503.4;12.7719;1.19467
20170906185315493_SVAKOV-R12_snap.fits;1.09213;26516.6;0.974535;0
20170906185431611_SVAKOV-R12_met.fits;1.05232;26507.8;2.48924;0.341333
20170906185415568_SVAKOV-R12_snap.fits;1.14153;26478.5;1.09666;0
20170906185520933_SVAKOV-R12_met.fits;1.48531;26499;20.6489;0.512
20170906185528955_SVAKOV-R12_met.fits;1.13381;26525.4;3.97872;0.170667
20170906185542267_SVAKOV-R12_met.fits;0.92383;26519.5;2.81234;0.170667
20170906185608549_SVAKOV-R12_met.fits;1.18343;26502;4.47158;0.341333
20170906185515643_SVAKOV-R12_snap.fits;1.12021;26490.2;0.951027;0
20170906185615717_SVAKOV-R12_snap.fits;0.963174;26544.4;0.697083;0
20170906185732347_SVAKOV-R12_met.fits;1.0566;26507.8;3.43682;0.170667
20170906185737467_SVAKOV-R12_met.fits;0.951589;26535.6;3.19081;0.170667
20170906185715792_SVAKOV-R12_snap.fits;0.999682;26477.1;0.765057;0
20170906185815696_SVAKOV-R12_met.fits;0.867571;26504.9;3.34904;0.341333
20170906185815867_SVAKOV-R12_snap.fits;1.08704;26485.8;20.065;0
20170906185915941_SVAKOV-R12_snap.fits;0.986711;26450.7;0.751684;0
