#timestamp,LO_Frequency,Hit,StdDev 
1504684815.9,286047000.9,N,1.5
1504684835.7,286047000.6,N,1.4
1504684855.6,286047001.1,N,1.3
1504684875.4,286046999.5,N,1.4
1504684895.3,286046999.3,N,1.4
1504684915.1,286046999.4,N,1.4
1504684916.0,286046999.4,N,1.4
1504684935.8,286046998.5,N,1.3
1504684955.7,286046998.6,N,1.4
1504684975.5,286046999.1,N,1.4
1504684995.4,286046998.3,N,1.5
1504685015.2,286046999.1,N,1.5
1504685035.0,286047000.7,N,1.4
1504685035.9,286047000.7,N,1.4
1504685055.8,286046998.2,N,1.3
1504685075.6,286047000.4,N,1.2
1504685095.4,286046998.2,N,1.2
1504685115.3,286047000.2,N,1.2
1504685135.1,286047001.1,N,1.2
1504685155.9,286047001.1,N,1.1
1504685175.7,286047000.1,N,1.0
1504685195.5,286047000.2,N,1.0
1504685215.4,286047001.9,N,1.1
1504685235.2,286046999.9,N,1.1
1504685255.1,286046999.3,N,1.1
1504685256.0,286046999.3,N,1.1
1504685275.8,286046998.7,N,1.1
1504685295.6,286046998.9,N,1.0
1504685315.5,286047000.9,N,1.0
1504685335.3,286046999.9,N,1.0
1504685355.1,286047002.6,N,1.1
1504685375.9,286047002.7,N,1.2
1504685395.7,286046999.9,N,1.2
1504685415.6,286047000.6,N,1.2
1504685435.4,286046998.5,N,1.2
1504685455.2,286046998.2,N,1.2
1504685475.1,286046999.9,N,1.2
1504685476.0,286046999.9,N,1.2
1504685495.8,286046999.9,N,1.2
1504685515.7,286046999.9,N,1.2
1504685535.5,286047000.9,N,1.2
1504685555.3,286047001.0,N,1.2
1504685575.2,286047000.0,N,1.1
1504685595.0,286046999.8,N,1.1
1504685595.9,286046999.8,N,1.1
1504685615.8,286047002.8,N,1.2
1504685635.6,286047002.1,N,1.2
1504685655.4,286046999.7,N,1.2
1504685675.3,286046999.8,N,1.2
1504685695.1,286047000.4,N,1.2
1504685715.9,286047000.0,N,1.2
1504685735.7,286047002.3,N,1.2
1504685755.5,286047001.7,N,1.2
1504685775.4,286047003.9,Y,0.0
1504685795.2,286047001.8,P,0.7
1504685815.0,286047002.7,P,1.0
1504685815.9,286047002.7,N,1.0
1504685835.8,286047002.4,N,0.9
1504685855.6,286047001.6,N,0.8
1504685875.5,286046999.9,N,1.0
1504685895.3,286046999.8,N,1.1
1504685915.1,286047000.4,N,1.1
1504685935.9,286046998.4,N,1.4
1504685955.7,286046998.7,N,1.5
1504685975.6,286047000.0,N,1.4
1504685995.4,286047002.3,N,1.4
1504686045.3,286047002.6,E,nan
1504686055.2,286047000.8,N,0.0
1504686075.0,286046998.6,P,1.1
1504686075.9,286046998.6,N,1.0
1504686095.8,286046998.6,N,1.0
1504686115.6,286046999.4,N,0.9
1504686135.5,286046998.2,N,0.9
1504686155.3,286046998.8,N,0.8
1504686175.1,286046999.0,N,0.8
1504686195.9,286046998.3,N,0.7
1504686215.7,286046999.7,N,0.7
1504686235.6,286047004.4,Y,0.0
1504686255.4,286047003.0,P,2.0
1504686275.2,286047006.0,N,2.9
1504686295.1,286047003.0,N,2.5
1504686296.0,286047003.0,N,2.2
1504686315.8,286047005.7,N,2.3
1504686335.7,286047005.8,N,2.3
1504686355.5,286047005.2,N,2.2
1504686375.3,286047005.5,N,2.2
1504686395.2,286047005.9,N,2.1
1504686415.0,286047005.8,N,2.1
1504686415.9,286047005.8,N,2.0
1504686435.8,286047005.9,N,2.0
1504686455.6,286047005.6,N,1.9
1504686475.4,286047003.7,N,1.9
1504686495.3,286047001.3,N,2.0
1504686515.1,286047004.4,N,1.9
1504686535.8,286047004.0,N,1.9
1504686555.7,286047002.6,N,1.9
1504686575.5,286047001.6,N,1.9
1504686595.4,286047004.2,N,1.9
1504686615.2,286047004.4,N,1.8
1504686635.0,286047002.5,N,1.8
1504686635.9,286047002.5,N,1.8
1504686655.8,286047000.3,N,1.9
1504686675.6,286047002.8,N,1.9
1504686695.5,286047000.0,N,2.0
1504686715.3,286047001.0,N,2.0
1504686735.1,286047000.3,N,2.1
1504686755.9,286047000.0,N,2.1
1504686775.7,286046998.4,N,2.2
1504686795.5,286047000.6,N,2.2
1504686815.4,286047001.0,N,2.2
1504686835.2,286047000.8,N,2.2
1504686855.1,286046998.5,N,2.4
1504686856.0,286046998.5,N,2.4
1504686875.8,286046999.0,N,2.5
1504686895.6,286046999.5,N,2.5
1504686915.5,286046998.8,N,2.4
1504686935.3,286046997.2,N,2.5
1504686955.2,286046997.7,N,2.5
1504686975.9,286046997.3,N,2.4
1504686995.7,286046996.7,N,2.4
1504687015.6,286046997.8,N,2.3
1504687035.4,286046997.8,N,2.3
1504687055.2,286046995.2,N,2.4
1504687075.1,286046995.8,N,2.4
1504687076.0,286046995.8,N,2.4
1504687095.8,286046995.3,N,2.5
1504687115.7,286046995.1,N,2.5
1504687135.5,286046993.3,N,2.6
1504687155.3,286046993.7,N,2.5
1504687175.2,286046993.8,N,2.5
1504687195.0,286046996.0,N,2.4
1504687195.9,286046996.0,N,2.4
1504687215.8,286046993.9,N,2.3
1504687235.6,286046993.3,N,2.4
1504687255.4,286046995.8,N,2.3
1504687275.3,286046994.1,N,2.3
1504687295.1,286046996.0,N,2.2
1504687315.9,286046996.3,N,2.2
1504687335.7,286046994.1,N,2.1
1504687355.5,286046994.7,N,2.0
1504687375.4,286046992.3,Y,0.0
1504687395.2,286046997.5,P,0.6
1504687415.1,286046996.7,P,0.5
1504687416.0,286046996.7,P,0.4
1504687435.8,286046996.8,Y,0.0
1504687455.6,286046998.1,P,0.7
1504687475.5,286046998.8,N,0.8
1504687495.3,286046999.1,N,0.9
1504687515.1,286046998.3,N,0.8
1504687535.9,286046998.5,N,0.7
1504687555.7,286046998.3,N,0.7
1504687575.6,286046998.7,N,0.7
1504687595.4,286046998.3,N,0.6
1504687615.2,286046999.3,N,0.7
1504687635.1,286046999.2,N,0.7
1504687636.0,286046999.2,N,0.7
1504687655.8,286046996.8,Y,0.0
1504687675.7,286046998.1,P,0.2
1504687695.5,286047000.9,P,1.2
1504687715.3,286046999.0,N,1.1
1504687735.2,286046998.1,N,1.0
1504687755.0,286046999.1,N,1.0
1504687755.9,286046999.1,N,0.9
1504687775.8,286046998.7,N,0.8
1504687795.6,286046999.3,N,0.8
1504687815.4,286046999.3,N,0.8
1504687835.3,286046998.9,N,0.7
1504687855.1,286047001.1,N,0.9
1504687875.9,286046998.4,N,0.9
1504687895.7,286046998.3,N,0.9
1504687915.5,286046999.0,N,0.9
1504687935.4,286046998.8,N,0.8
1504687955.2,286046999.4,N,0.8
1504687975.0,286046998.8,N,0.8
1504687975.9,286046998.8,N,0.8
1504687995.8,286046997.1,Y,0.0
1504688015.6,286046996.5,P,1.3
1504688035.5,286046997.0,N,1.1
1504688055.3,286046996.8,N,1.0
1504688075.1,286046996.9,Y,0.0
1504688095.9,286047000.5,P,1.6
1504688115.7,286047001.0,N,1.6
1504688135.6,286047000.5,N,1.5
1504688155.4,286047000.3,N,1.3
1504688175.3,286046999.8,N,1.2
1504688195.1,286047001.0,N,1.2
1504688196.0,286047001.0,N,1.1
1504688215.8,286046998.2,N,1.2
1504688235.7,286047001.1,N,1.2
1504688255.5,286047000.5,N,1.2
1504688275.4,286047000.4,N,1.1
1504688295.2,286047000.9,N,1.1
1504688315.0,286046999.9,N,1.1
1504688315.9,286046999.9,N,1.0
1504688335.8,286047000.1,N,1.0
1504688355.6,286047000.6,N,1.0
1504688375.4,286047000.9,N,1.0
1504688395.3,286046998.5,N,1.0
