#timestamp,LO_Frequency,Hit,StdDev 
1504738815.2,286046995.0,N,2.6
1504738835.9,286046995.3,N,2.6
1504738855.7,286046995.2,N,2.6
1504738875.6,286046996.4,N,2.6
1504738895.4,286046995.3,N,2.6
1504738915.2,286046998.0,N,2.6
1504738935.1,286046997.9,N,2.5
1504738936.0,286046997.9,N,2.5
1504738955.8,286046995.7,N,2.5
1504738975.7,286046995.9,N,2.5
1504738995.5,286046995.6,N,2.4
1504739015.3,286046996.1,N,2.4
1504739035.2,286046993.3,N,2.4
1504739055.0,286046994.4,N,2.3
1504739055.9,286046994.4,N,2.2
1504739075.8,286046994.1,N,2.2
1504739095.6,286046994.7,N,2.1
1504739115.4,286046994.4,N,2.0
1504739135.3,286046994.6,N,1.8
1504739155.1,286046991.8,Y,0.0
1504739175.9,286046997.7,P,0.7
1504739195.7,286046997.2,P,0.6
1504739215.5,286046995.4,P,0.9
1504739235.4,286046995.1,Y,0.0
1504739255.2,286047000.9,P,2.1
1504739275.0,286047001.0,N,2.0
1504739276.0,286047001.0,N,1.9
1504739295.8,286046998.1,N,1.8
1504739315.6,286047000.9,N,1.7
1504739335.5,286046998.1,N,1.7
1504739355.3,286046998.3,N,1.7
1504739375.1,286046998.6,N,1.6
1504739395.9,286046998.5,N,1.5
1504739415.7,286046999.2,N,1.4
1504739435.6,286046996.8,N,1.5
1504739455.4,286046996.6,N,1.6
1504739475.2,286046996.5,N,1.7
1504739495.1,286046999.2,N,1.6
1504739496.0,286046999.2,N,1.6
1504739515.8,286046996.5,N,1.6
1504739535.6,286046997.6,N,1.6
1504739555.5,286046998.0,N,1.5
1504739575.3,286046997.5,N,1.5
1504739595.2,286046995.2,Y,0.0
1504739615.0,286046999.5,P,0.5
1504739615.9,286046999.5,N,0.5
1504739635.8,286046996.6,P,1.2
1504739655.6,286046996.5,N,1.3
1504739675.4,286046996.7,N,1.3
1504739695.3,286046996.7,N,1.3
1504739715.1,286046996.9,N,1.2
1504739735.9,286046997.1,N,1.2
1504739755.7,286046997.7,N,1.1
1504739775.5,286046997.4,N,1.1
1504739795.4,286046999.2,N,1.1
1504739815.2,286046996.9,N,1.1
1504739835.1,286046999.1,N,1.1
1504739836.0,286046999.1,N,1.1
1504739855.8,286046999.1,N,1.1
1504739875.6,286046999.4,N,1.2
1504739895.5,286046996.7,N,1.2
1504739915.3,286046996.8,N,1.2
1504739935.2,286046996.9,N,1.2
1504739955.9,286046996.7,N,1.2
1504739975.7,286046994.9,Y,0.0
1504739995.6,286047001.2,P,1.7
1504740015.4,286047000.8,N,1.5
1504740035.3,286046998.6,N,1.4
1504740055.1,286046999.3,N,1.3
1504740056.0,286046999.3,N,1.2
1504740075.8,286046997.0,N,1.4
1504740095.7,286046999.1,N,1.3
1504740115.5,286046996.5,N,1.5
1504740135.3,286046996.9,N,1.5
1504740155.2,286046997.0,N,1.5
1504740175.0,286046997.2,N,1.5
1504740175.9,286046997.2,N,1.5
1504740195.8,286046997.1,N,1.5
1504740215.6,286046999.4,N,1.4
1504740235.4,286046999.2,N,1.4
1504740255.3,286046998.9,N,1.4
1504740275.1,286046999.3,N,1.4
1504740295.9,286046998.4,N,1.3
1504740315.7,286046999.0,N,1.3
1504740335.5,286046999.5,N,1.3
1504740355.4,286046996.6,N,1.3
1504740375.2,286046997.1,N,1.3
1504740395.1,286046994.9,Y,0.0
1504740396.0,286046994.9,P,1.7
1504740415.8,286046996.5,N,1.4
1504740435.6,286046999.3,N,1.7
1504740455.5,286046998.5,N,1.6
1504740475.3,286046998.7,N,1.5
1504740495.2,286046998.8,N,1.5
1504740515.9,286046998.6,N,1.4
1504740535.7,286046999.2,N,1.4
1504740555.6,286046997.8,N,1.3
1504740575.4,286046996.5,N,1.3
1504740595.2,286046999.4,N,1.3
1504740615.1,286046998.3,N,1.3
1504740616.0,286046998.3,N,1.2
1504740635.8,286047000.6,N,1.3
1504740655.7,286047000.9,N,1.5
1504740675.5,286047001.1,N,1.5
1504740695.4,286047000.7,N,1.6
1504740715.2,286047000.0,N,1.6
1504740735.0,286047000.0,N,1.5
1504740735.9,286047000.0,N,1.5
1504740755.8,286047000.5,N,1.5
1504740775.6,286047000.2,N,1.5
1504740795.4,286047000.0,N,1.5
1504740815.3,286046999.8,N,1.5
1504740835.1,286047000.1,N,1.5
1504740855.9,286047002.6,N,1.6
1504740875.7,286047001.8,N,1.6
1504740895.5,286047002.3,N,1.7
1504740915.4,286047002.4,N,1.7
1504740935.2,286047002.6,N,1.8
1504740955.0,286047001.9,N,1.6
1504740956.0,286047001.9,N,1.5
1504740975.8,286047001.6,N,1.5
1504740995.6,286047001.4,N,1.5
1504741015.5,286047004.0,N,1.6
1504741035.3,286047004.2,N,1.7
1504741055.1,286047001.5,N,1.7
1504741075.9,286047001.4,N,1.7
1504741095.7,286047001.7,N,1.6
1504741115.6,286047001.5,N,1.4
1504741135.4,286047001.7,N,1.3
1504741155.2,286047004.3,Y,0.0
1504741175.1,286047001.6,P,0.2
1504741176.0,286047001.6,P,0.2
1504741195.8,286047002.0,P,0.3
1504741215.7,286047001.4,Y,0.0
1504741235.5,286047002.4,P,0.4
1504741255.3,286047002.7,P,0.5
1504741275.2,286047002.0,P,0.4
1504741295.0,286047004.3,Y,0.0
1504741295.9,286047004.3,P,1.1
1504741315.8,286047000.9,N,1.4
1504741335.6,286046998.1,N,2.2
1504741355.4,286047001.0,N,2.0
1504741375.3,286047000.7,N,1.9
1504741395.1,286047000.8,N,1.7
1504741415.8,286047000.5,N,1.6
1504741435.7,286047000.5,N,1.5
1504741455.5,286046999.0,N,1.6
1504741475.4,286046998.2,N,1.7
1504741495.2,286047001.1,N,1.6
1504741515.0,286047001.0,N,1.6
1504741515.9,286047001.0,N,1.5
1504741535.8,286047000.6,N,1.5
1504741555.6,286047001.2,N,1.4
1504741575.5,286047000.5,N,1.4
1504741595.3,286046998.7,N,1.4
1504741615.1,286046999.2,N,1.4
1504741635.9,286046998.3,N,1.4
1504741655.7,286046999.9,N,1.4
1504741675.6,286047001.0,N,1.4
1504741695.4,286047000.7,N,1.4
1504741715.2,286047000.4,N,1.3
1504741735.1,286047000.1,N,1.3
1504741736.0,286047000.1,N,1.3
1504741755.8,286047000.5,N,1.3
1504741775.7,286047000.5,N,1.2
1504741795.5,286046998.3,N,1.3
1504741815.3,286046998.9,N,1.3
1504741835.2,286046998.5,N,1.3
1504741855.0,286047000.6,N,1.0
1504741855.9,286047000.6,N,1.0
1504741875.8,286046999.7,N,0.9
1504741895.6,286047002.5,N,1.0
1504741915.4,286046999.8,N,1.0
1504741935.3,286047000.2,N,1.0
1504741955.1,286047000.1,N,1.0
1504741975.9,286046999.9,N,1.0
1504741995.7,286047001.0,N,1.0
1504742015.5,286046999.9,N,0.9
1504742035.4,286047000.0,N,0.9
1504742055.2,286046999.7,N,0.9
1504742075.0,286047000.0,N,0.9
1504742075.9,286047000.0,N,0.9
1504742095.8,286047002.7,Y,0.0
1504742115.6,286046999.8,P,0.1
1504742135.5,286047002.1,P,1.0
1504742155.3,286047002.3,N,1.1
1504742175.1,286047002.7,N,1.2
1504742195.9,286047002.3,N,1.2
1504742215.7,286047002.0,N,1.1
1504742235.6,286047004.1,Y,0.0
1504742255.4,286047002.3,P,0.3
1504742275.2,286047002.0,P,0.3
1504742295.1,286047000.2,N,0.8
1504742296.0,286047000.2,N,0.9
1504742315.8,286047002.2,N,0.9
1504742335.7,286047002.3,N,0.9
1504742355.5,286046999.7,N,1.0
1504742375.3,286046999.9,N,1.1
1504742395.2,286047002.4,N,1.1
