#timestamp,LO_Frequency,Hit,StdDev 
1504663215.9,286047000.7,N,1.0
1504663235.7,286046998.8,N,1.1
1504663255.6,286046999.4,N,1.0
1504663275.4,286046998.8,N,1.0
1504663295.2,286046998.6,N,1.1
1504663315.1,286046998.4,N,1.1
1504663316.0,286046998.4,N,1.1
1504663335.8,286047000.8,N,1.1
1504663355.7,286046998.6,N,1.1
1504663375.5,286047000.8,N,1.1
1504663395.3,286046998.4,N,1.1
1504663415.2,286047000.8,N,1.1
1504663435.0,286046998.7,N,1.1
1504663435.9,286046998.7,N,1.1
1504663455.8,286047000.5,N,1.1
1504663475.6,286046998.2,N,1.1
1504663495.4,286046998.6,N,1.1
1504663515.3,286047001.2,N,1.1
1504663535.1,286047000.8,N,1.1
1504663555.8,286046999.8,N,1.1
1504663575.7,286047002.7,N,1.2
1504663595.5,286047002.6,N,1.3
1504663615.4,286047000.1,N,1.3
1504663635.2,286047000.1,N,1.3
1504663655.0,286047000.0,N,1.3
1504663656.0,286047000.0,N,1.2
1504663675.8,286047000.4,N,1.2
1504663695.6,286047002.5,N,1.3
1504663715.5,286046999.9,N,1.3
1504663735.3,286047002.4,N,1.3
1504663755.1,286047002.7,N,1.4
1504663775.9,286047002.7,N,1.5
1504663795.7,286047001.6,N,1.5
1504663815.6,286047002.3,N,1.5
1504663835.4,286047001.7,N,1.5
1504663855.2,286047002.2,N,1.5
1504663875.1,286046999.7,N,1.4
1504663876.0,286046999.7,N,1.4
1504663895.8,286046999.7,N,1.4
1504663915.7,286047000.2,N,1.4
1504663935.5,286047000.1,N,1.3
1504663955.3,286047002.4,N,1.4
1504663975.2,286047002.6,N,1.4
1504663995.0,286047000.5,N,1.3
1504663995.9,286047000.5,N,1.3
1504664015.7,286047002.6,N,1.2
1504664035.6,286047002.7,N,1.2
1504664055.4,286047002.6,N,1.2
1504664075.3,286047001.5,N,1.2
1504664095.1,286047002.8,N,1.2
1504664115.8,286047002.2,N,1.2
1504664135.7,286047002.1,N,1.2
1504664155.5,286047002.8,N,1.2
1504664175.4,286046999.7,N,1.2
1504664195.2,286046999.9,N,1.2
1504664215.0,286047002.0,N,1.2
1504664215.9,286047002.0,N,1.2
1504664235.8,286047000.2,N,1.2
1504664255.6,286047001.9,N,1.1
1504664275.4,286047002.0,N,1.1
1504664295.3,286047002.0,N,1.1
1504664315.1,286047002.4,N,1.1
1504664335.9,286047000.3,N,1.1
1504664355.7,286047000.2,N,1.1
1504664375.5,286047000.1,N,1.1
1504664395.4,286046999.9,N,1.2
1504664415.2,286047002.6,N,1.2
1504664435.1,286046999.8,N,1.1
1504664436.0,286046999.8,N,1.1
1504664485.8,286047002.1,E,nan
1504664495.8,286047002.2,N,0.0
1504664515.6,286047000.1,P,1.1
1504664535.4,286046999.7,N,1.1
1504664555.3,286047000.2,N,1.0
1504664575.1,286047000.7,N,0.9
1504664595.9,286047000.5,N,0.8
1504664615.7,286047001.0,N,0.8
1504664635.5,286047002.8,Y,0.0
1504664655.4,286046998.1,P,1.3
1504664675.2,286047000.5,N,1.2
1504664695.0,286046998.1,N,1.2
1504664696.0,286046998.1,N,1.2
1504664715.8,286047000.5,N,1.2
1504664735.6,286047000.0,N,1.2
1504664755.5,286047000.0,N,1.1
1504664775.3,286047000.5,N,1.1
1504664795.1,286047000.8,N,1.1
1504664815.9,286047000.5,N,1.1
1504664835.7,286047000.5,N,1.0
1504664855.6,286046999.8,N,1.0
1504664875.4,286047000.6,N,1.0
1504664895.2,286047000.2,N,0.9
1504664915.1,286046999.8,N,0.9
1504664916.0,286046999.8,N,0.9
1504664935.8,286047000.2,N,0.9
1504664955.7,286047002.1,N,1.0
1504664975.5,286047002.5,N,1.1
1504664995.3,286046999.7,N,1.1
1504665015.2,286047001.5,N,1.1
1504665035.0,286047004.4,Y,0.0
1504665035.9,286047004.4,P,2.1
1504665055.8,286047001.3,N,1.8
1504665075.6,286047004.0,N,1.8
1504665095.4,286047001.9,N,1.6
1504665115.3,286047002.4,N,1.5
1504665135.1,286047000.1,N,1.6
1504665155.8,286046999.7,N,1.7
1504665175.7,286047002.1,N,1.6
1504665195.5,286047002.1,N,1.5
1504665215.4,286047002.6,N,1.4
1504665235.2,286047002.1,N,1.4
1504665255.0,286047002.1,N,1.3
1504665256.0,286047002.1,N,1.3
1504665275.8,286047000.3,N,1.3
1504665295.6,286047000.9,N,1.3
1504665315.5,286047001.1,N,1.3
1504665335.3,286046998.3,N,1.4
1504665355.1,286046998.4,N,1.6
1504665375.9,286046999.0,N,1.6
1504665395.7,286046999.4,N,1.6
1504665415.6,286046999.1,N,1.6
1504665435.4,286046999.1,N,1.7
1504665455.2,286046999.2,N,1.7
1504665475.1,286046999.4,N,1.7
1504665476.0,286046999.4,N,1.7
1504665495.8,286046999.3,N,1.6
1504665515.7,286046999.3,N,1.6
1504665535.5,286042365.4,Y,0.0
1504665555.3,286046997.1,P,1.8
1504665575.2,286046997.7,N,1.6
1504665595.0,286046997.9,N,1.4
1504665595.9,286046997.9,N,1.3
1504665615.8,286046995.1,Y,0.0
1504665635.6,286046997.2,P,0.5
1504665655.4,286046996.7,P,0.6
1504665675.3,286046999.3,N,1.0
1504665695.1,286046996.8,Y,0.0
1504665715.9,286047001.2,P,1.7
1504665735.7,286046999.0,N,1.4
1504665755.5,286046999.1,N,1.2
1504665775.4,286046999.2,N,1.1
1504665795.2,286046998.8,N,1.0
1504665815.1,286046998.7,N,0.9
1504665816.0,286046998.7,N,0.9
1504665835.8,286046998.5,N,0.9
1504665855.6,286046996.5,Y,0.0
1504665875.5,286046998.4,P,0.3
1504665895.3,286046996.8,P,0.9
1504665915.1,286046996.6,P,1.0
1504665935.9,286046998.8,N,1.0
1504665955.7,286046999.2,N,1.0
1504665975.6,286046997.2,N,1.0
1504665995.4,286046997.2,N,1.0
1504666015.2,286046997.8,N,0.9
1504666035.1,286046994.9,Y,0.0
1504666036.0,286046994.9,P,1.5
1504666055.8,286046999.4,N,1.9
1504666075.7,286046999.1,N,1.8
1504666095.5,286046999.6,N,1.7
1504666115.3,286046997.1,N,1.6
1504666135.2,286046999.5,N,1.6
1504666155.0,286046997.8,N,1.5
1504666155.9,286046997.8,N,1.4
1504666175.8,286046997.2,N,1.4
1504666195.6,286046999.0,N,1.3
1504666215.4,286046999.5,N,1.3
1504666235.3,286046999.5,N,1.3
1504666255.1,286046999.3,N,1.3
1504666275.8,286046998.1,N,1.3
1504666295.7,286046998.9,N,1.2
1504666315.5,286046996.8,N,1.3
1504666335.4,286046997.4,N,1.2
1504666355.2,286046995.5,Y,0.0
1504666375.0,286046996.9,P,0.7
1504666375.9,286046996.9,P,0.6
1504666395.8,286046998.9,N,0.9
1504666415.6,286046996.9,Y,0.0
1504666435.5,286047000.1,P,1.2
1504666455.3,286047000.2,N,1.1
1504666475.1,286047000.1,N,1.0
1504666495.9,286047002.4,N,1.5
1504666515.7,286047002.4,N,1.6
1504666535.6,286046999.8,N,1.5
1504666555.4,286047002.5,N,1.6
1504666575.2,286047000.2,N,1.5
1504666595.1,286047001.0,N,1.4
1504666596.0,286047001.0,N,1.3
1504666615.8,286046999.9,N,1.3
1504666635.6,286047001.1,N,1.3
1504666655.5,286046998.2,N,1.4
1504666675.3,286047000.1,N,1.3
1504666695.2,286047000.4,N,1.3
1504666715.9,286046999.8,N,1.3
1504666735.7,286047000.0,N,1.2
1504666755.6,286047000.8,N,1.2
1504666775.4,286047001.0,N,1.2
1504666795.2,286046998.1,N,1.2
