#timestamp,LO_Frequency,Hit,StdDev 
1504702815.8,286046997.1,N,1.5
1504702835.7,286046997.2,N,1.5
1504702855.5,286046997.6,N,1.5
1504702875.3,286046997.4,N,1.4
1504702895.2,286046997.1,N,1.4
1504702915.0,286046996.7,N,1.4
1504702915.9,286046996.7,N,1.4
1504702935.8,286046997.8,N,1.4
1504702955.6,286046997.4,N,1.4
1504702975.4,286046997.1,N,1.4
1504702995.3,286046997.3,N,1.3
1504703015.1,286046996.9,N,1.4
1504703035.9,286046997.7,N,1.3
1504703055.7,286046996.7,N,1.1
1504703075.5,286046997.1,N,0.9
1504703095.4,286046997.1,Y,0.0
1504703115.2,286046998.3,P,0.4
1504703135.0,286047001.0,N,1.5
1504703136.0,286047001.0,N,1.6
1504703155.8,286047000.6,N,1.5
1504703175.6,286046999.8,N,1.3
1504703195.5,286047000.9,N,1.3
1504703215.3,286047000.9,N,1.3
1504703235.1,286047001.0,N,1.2
1504703255.9,286046998.6,N,1.3
1504703275.7,286047000.9,N,1.2
1504703295.6,286047000.1,N,1.2
1504703315.4,286047000.0,N,1.1
1504703335.2,286046998.2,N,1.2
1504703355.1,286046998.6,N,1.2
1504703356.0,286046998.6,N,1.2
1504703375.8,286047001.2,N,1.2
1504703395.6,286047001.1,N,1.2
1504703415.5,286046999.6,N,1.2
1504703435.3,286046998.7,N,1.2
1504703455.2,286046998.5,N,1.2
1504703475.9,286046998.4,N,1.2
1504703495.7,286046999.6,N,1.2
1504703515.6,286046999.4,N,1.1
1504703535.4,286046999.1,N,1.1
1504703555.3,286046997.4,N,1.2
1504703575.1,286046997.6,N,1.2
1504703576.0,286046997.6,N,1.3
1504703595.8,286046995.9,Y,0.0
1504703615.7,286046995.4,P,2.0
1504703635.5,286046995.1,N,2.0
1504703655.4,286041979.9,P,2172.3
1504703675.2,286046997.8,N,2006.8
1504703695.0,286046997.0,N,1869.7
1504703695.9,286046997.0,N,1755.6
1504703715.8,286046996.9,N,1659.2
1504703735.6,286046997.4,N,1576.7
1504703755.5,286046997.0,N,1505.1
1504703775.3,286046999.6,N,1442.4
1504703795.1,286046998.7,N,1386.7
1504703815.9,286046998.4,N,1337.0
1504703835.7,286046999.4,N,1292.2
1504703855.5,286046998.1,N,1251.6
1504703875.4,286046998.3,N,1214.6
1504703895.2,286046998.9,N,1180.7
1504703915.1,286047000.6,N,1149.4
1504703916.0,286047000.6,N,1120.5
1504703935.8,286047000.4,N,1093.7
1504703955.6,286046999.9,N,1068.7
1504703975.5,286047000.7,N,1045.3
1504703995.3,286047002.7,N,1023.5
1504704015.2,286047002.6,N,1002.9
1504704035.9,286047002.8,N,983.5
1504704055.7,286047000.0,N,965.2
1504704075.6,286047002.7,N,947.9
1504704095.4,286047002.2,N,931.5
1504704115.2,286047002.5,N,915.9
1504704135.1,286047002.2,N,901.0
1504704136.0,286047002.2,N,901.0
1504704155.8,286047002.1,N,901.1
1504704175.7,286047002.0,N,901.1
1504704195.5,286047001.9,N,2.0
1504704215.3,286047002.3,N,2.0
1504704235.2,286047001.7,N,1.9
1504704255.0,286047001.8,N,1.9
1504704255.9,286047001.8,N,1.7
1504704275.8,286047001.8,N,1.6
1504704295.6,286047002.3,N,1.5
1504704315.4,286047004.3,N,1.6
1504704335.3,286047003.9,N,1.6
1504704355.1,286047003.6,N,1.5
1504704375.9,286047004.1,N,1.5
1504704395.7,286047001.4,N,1.4
1504704415.5,286047003.6,N,1.3
1504704435.4,286047003.5,N,1.2
1504704455.2,286047006.0,Y,0.0
1504704475.0,286047001.8,P,0.2
1504704475.9,286047001.8,P,0.2
1504704495.8,286047002.0,P,0.1
1504704515.6,286047001.7,Y,0.0
1504704535.5,286047001.0,P,0.5
1504704555.3,286047000.3,N,0.7
1504704575.1,286047000.4,N,0.7
1504704595.9,286046999.9,N,0.7
1504704615.7,286047000.5,N,0.7
1504704635.6,286046999.9,N,0.7
1504704655.4,286046999.8,N,0.7
1504704675.2,286047002.4,Y,0.0
1504704695.1,286047002.3,P,0.9
1504704696.0,286047002.3,N,0.9
1504704715.8,286047000.1,N,1.0
1504704735.7,286046999.8,N,1.1
1504704755.5,286047000.2,N,1.0
1504704775.3,286047000.2,N,1.0
1504704795.2,286047002.7,N,1.1
1504704815.0,286047000.2,N,1.1
1504704815.9,286047000.2,N,1.1
1504704835.8,286047000.2,N,1.0
1504704855.6,286047002.7,N,1.1
1504704875.4,286046999.7,N,1.1
1504704895.3,286047000.5,N,1.1
1504704915.1,286046999.8,N,1.1
1504704935.8,286047002.6,N,1.1
1504704955.7,286046999.8,N,1.1
1504704975.5,286047000.1,N,1.1
1504704995.4,286046999.8,N,1.1
1504705015.2,286047002.6,N,1.1
1504705035.0,286047002.5,N,1.2
1504705035.9,286047002.5,N,1.2
1504705055.8,286047002.0,N,1.2
1504705075.6,286047001.5,N,1.2
1504705095.5,286047001.8,N,1.2
1504705115.3,286047001.4,N,1.1
1504705135.1,286047002.1,N,1.1
1504705155.9,286047002.1,N,1.1
1504705175.7,286047002.1,N,1.1
1504705195.6,286047002.3,N,1.1
1504705215.4,286046999.7,N,1.1
1504705235.2,286047002.2,N,1.1
1504705255.1,286047002.5,N,1.1
1504705256.0,286047002.5,N,1.2
1504705275.8,286047001.6,N,1.1
1504705295.6,286047002.4,N,1.1
1504705315.5,286046999.7,N,1.1
1504705335.3,286047001.9,N,1.1
1504705355.2,286047002.4,N,1.1
1504705375.9,286047002.6,N,1.1
1504705395.7,286047002.3,N,1.1
1504705415.6,286047004.3,Y,0.0
1504705435.4,286046999.8,P,0.9
1504705455.3,286046999.8,N,0.8
1504705475.1,286047002.3,N,1.1
1504705476.0,286047002.3,N,1.1
1504705495.8,286047000.1,N,1.1
1504705515.7,286047002.7,N,1.2
1504705535.5,286047002.5,N,1.2
1504705555.3,286047000.2,N,1.2
1504705575.2,286047000.8,N,1.1
1504705595.0,286047000.2,N,1.1
1504705595.9,286047000.2,N,1.1
1504705615.8,286047002.8,N,1.2
1504705635.6,286047000.1,N,1.1
1504705655.4,286047002.8,N,1.2
1504705675.3,286047001.5,N,1.2
1504705695.1,286047002.0,N,1.1
1504705715.9,286047002.5,N,1.1
1504705735.7,286047000.2,N,1.1
1504705755.5,286047000.7,N,1.1
1504705775.4,286047002.4,N,1.1
1504705795.2,286047000.3,N,1.1
1504705815.1,286047000.5,N,1.1
1504705816.0,286047000.5,N,1.1
1504705835.8,286047000.6,N,1.1
1504705855.6,286047000.8,N,1.0
1504705875.5,286046999.9,N,1.1
1504705895.3,286047001.0,N,1.0
1504705915.1,286046999.8,N,1.0
1504705935.9,286047000.2,N,1.0
1504705955.7,286046999.8,N,1.1
1504705975.6,286047002.6,N,1.1
1504705995.4,286046999.7,N,1.1
1504706015.2,286047000.1,N,1.1
1504706035.1,286046999.7,N,1.1
1504706036.0,286046999.7,N,1.1
1504706055.8,286046999.8,N,1.0
1504706075.7,286046999.9,N,1.0
1504706095.5,286046999.8,N,1.0
1504706115.3,286047000.1,N,1.0
1504706135.2,286046999.9,N,1.0
1504706155.0,286047002.8,N,1.1
1504706155.9,286047002.8,N,1.1
1504706175.8,286047002.6,N,1.1
1504706195.6,286047002.2,N,1.1
1504706215.4,286047001.9,N,1.1
1504706235.3,286047001.9,N,1.1
1504706255.1,286047002.0,N,1.1
1504706275.8,286047001.7,N,1.1
1504706295.7,286047002.1,N,1.1
1504706315.5,286047002.2,N,1.1
1504706335.4,286047002.1,N,1.1
1504706355.2,286047001.3,N,1.1
1504706375.0,286047001.8,N,1.1
1504706375.9,286047001.8,N,1.1
1504706395.8,286047003.8,Y,0.0
