#timestamp,LO_Frequency,Hit,StdDev 
1504656015.8,286047002.2,N,1.0
1504656035.6,286047000.5,N,1.0
1504656055.4,286047002.8,N,1.1
1504656075.3,286047000.3,N,1.1
1504656095.1,286047000.5,N,1.1
1504656115.9,286046999.8,N,1.1
1504656135.7,286047000.4,N,1.1
1504656155.5,286046999.7,N,1.1
1504656175.4,286046999.8,N,1.1
1504656195.2,286047000.4,N,1.1
1504656215.1,286047000.0,N,1.1
1504656216.0,286047000.0,N,1.1
1504656235.8,286047000.7,N,1.1
1504656255.6,286047000.1,N,1.1
1504656275.5,286047000.3,N,1.0
1504656295.3,286047000.4,N,1.0
1504656315.1,286047002.8,N,1.1
1504656335.9,286682705.5,Y,0.0
1504656355.7,286047000.9,P,0.2
1504656375.6,286047002.4,P,0.8
1504656395.4,286046999.7,N,1.0
1504656415.2,286046999.7,N,1.0
1504656435.1,286047002.5,N,1.1
1504656436.0,286047002.5,N,1.2
1504656455.8,286047002.1,N,1.1
1504656475.7,286047002.4,N,1.1
1504656495.5,286046999.9,N,1.2
1504656515.3,286047002.0,N,1.1
1504656535.2,286047002.6,N,1.1
1504656555.0,286047004.0,Y,0.0
1504656555.9,286047004.0,P,1.3
1504656575.8,286047000.4,N,1.5
1504656595.6,286047001.1,N,1.4
1504656615.4,286047000.0,N,1.4
1504656635.3,286047000.9,N,1.3
1504656655.1,286047001.1,N,1.2
1504656675.9,286047000.0,N,1.2
1504656695.7,286046998.5,N,1.4
1504656715.5,286047001.2,N,1.3
1504656735.4,286047000.7,N,1.3
1504656755.2,286047000.8,N,1.2
1504656775.0,286047000.9,N,1.2
1504656775.9,286047000.9,N,1.1
1504656795.8,286047000.5,N,1.1
1504656815.6,286047000.0,N,1.1
1504656835.5,286046999.8,N,1.1
1504656855.3,286046999.7,N,1.1
1504656875.1,286047002.3,N,1.1
1504656895.9,286047000.3,N,1.1
1504656915.7,286047002.4,N,1.1
1504656935.6,286046999.9,N,1.1
1504656955.4,286046999.7,N,1.1
1504656975.2,286047000.5,N,1.1
1504656995.1,286046999.7,N,1.1
1504656996.0,286046999.7,N,1.1
1504657015.8,286046999.8,N,1.1
1504657035.7,286047000.4,N,1.0
1504657055.5,286047002.3,N,1.1
1504657075.3,286047000.2,N,1.1
1504657095.2,286047000.4,N,1.0
1504657115.0,286047002.8,N,0.9
1504657115.9,286047002.8,N,1.0
1504657135.8,286047002.8,N,1.1
1504657155.6,286047001.5,N,1.1
1504657175.4,286047002.7,N,1.1
1504657195.3,286047000.5,N,1.1
1504657215.1,286047000.5,N,1.1
1504657235.8,286047000.6,N,1.0
1504657255.7,286046999.7,N,1.1
1504657275.5,286047000.5,N,1.1
1504657295.4,286046999.8,N,1.1
1504657315.2,286047000.9,N,1.1
1504657335.0,286047002.4,N,1.1
1504657335.9,286047002.4,N,1.2
1504657355.8,286046999.7,N,1.2
1504657375.6,286047002.6,N,1.2
1504657395.5,286046999.9,N,1.2
1504657415.3,286047000.3,N,1.2
1504657435.1,286047000.3,N,1.2
1504657455.9,286047002.8,N,1.2
1504657475.7,286047000.1,N,1.2
1504657495.5,286047001.3,N,1.1
1504657515.4,286047001.4,N,1.1
1504657535.2,286047003.8,Y,0.0
1504657555.1,286047003.8,P,1.4
1504657556.0,286047003.8,N,1.3
1504657575.8,286047003.8,N,1.2
1504657595.7,286047003.0,N,1.1
1504657615.5,286047005.9,Y,0.0
1504657635.3,286047001.9,P,0.6
1504657655.2,286047000.3,N,1.1
1504657675.0,286046999.7,N,1.3
1504657675.9,286046999.7,N,1.3
1504657695.7,286046999.9,N,1.3
1504657715.6,286047000.9,N,1.2
1504657735.4,286046998.2,N,1.4
1504657755.4,286047001.0,N,1.3
1504657775.3,286047000.8,N,1.3
1504657795.1,286046998.5,N,1.3
1504657796.0,286046998.5,N,1.4
1504657815.8,286046998.9,N,1.4
1504657835.7,286047011.9,Y,0.0
1504657855.5,286046999.4,P,0.4
1504657875.4,286046999.2,N,0.4
1504657895.2,286046996.9,P,1.2
1504657915.0,286046997.4,N,1.2
1504657915.9,286046997.4,N,1.2
1504657935.8,286046997.8,N,1.1
1504657955.6,286046997.8,N,1.1
1504657975.4,286046997.6,N,1.0
1504657995.3,286046997.1,N,1.0
1504658015.1,286046995.3,Y,0.0
1504658035.9,286046998.7,P,0.3
1504658055.7,286046999.3,N,0.5
1504658075.5,286046999.4,N,0.5
1504658095.4,286046999.6,N,0.6
1504658115.2,286046996.7,Y,0.0
1504658135.1,286046996.7,P,1.2
1504658136.0,286046996.7,N,1.1
1504658155.8,286046996.5,P,1.0
1504658175.6,286682702.0,Y,0.0
1504658195.5,286047000.3,P,1.5
1504658215.3,286047000.0,N,1.4
1504658235.2,286047001.0,N,1.4
1504658255.9,286047002.5,N,1.7
1504658275.7,286047000.9,N,1.6
1504658295.6,286047000.8,N,1.5
1504658315.4,286047000.6,N,1.4
1504658335.2,286047000.7,N,1.3
1504658355.1,286047000.6,N,1.2
1504658356.0,286047000.6,N,1.2
1504658375.8,286047000.9,N,1.1
1504658395.7,286046999.9,N,1.1
1504658415.5,286047001.1,N,1.1
1504658435.4,286046998.1,N,1.2
1504658455.2,286046999.1,N,1.2
1504658475.0,286046999.2,N,1.2
1504658475.9,286046999.2,N,1.2
1504658495.8,286046998.5,N,1.2
1504658515.6,286046999.5,N,1.2
1504658535.5,286046997.1,N,1.3
1504658555.3,286046996.7,N,1.4
1504658575.1,286046996.8,N,1.5
1504658595.9,286046996.7,N,1.6
1504658615.7,286046996.7,N,1.7
1504658635.5,286046996.6,N,1.7
1504658655.4,286046999.6,N,1.7
1504658675.2,286046997.2,N,1.7
1504658695.1,286046997.5,N,1.7
1504658696.0,286046997.5,N,1.7
1504658715.8,286046995.0,N,1.8
1504658735.6,286046997.3,N,1.8
1504658755.5,286046997.4,N,1.9
1504658775.3,286046997.6,N,1.8
1504658795.2,286046997.5,N,1.7
1504658815.9,286046994.9,Y,0.0
1504658835.7,286046997.4,P,0.6
1504658855.6,286046997.7,P,0.5
1504658875.4,286046999.5,N,0.8
1504658895.3,286046997.5,Y,0.0
1504658915.1,286046999.2,P,0.5
1504658935.8,286046999.0,N,0.4
1504658955.7,286046998.4,P,0.4
1504658975.5,286046998.6,Y,0.0
1504658995.4,286047001.2,P,1.2
1504659015.2,286046999.4,N,1.0
1504659035.0,286046999.5,N,0.9
1504659035.9,286046999.5,N,0.8
1504659055.8,286046998.3,N,0.9
1504659075.6,286046996.6,Y,0.0
1504659095.5,286046999.6,P,0.1
1504659115.3,286046999.5,P,0.1
1504659135.1,286046998.8,P,0.3
1504659155.9,286046998.4,Y,0.0
1504659175.7,286046998.8,P,0.3
1504659195.6,286046999.6,N,0.3
1504659215.4,286046999.0,P,0.3
1504659235.2,286046998.7,Y,0.0
1504659255.1,286046998.1,P,0.5
1504659256.0,286046998.1,P,0.5
1504659275.8,286046998.8,N,0.5
1504659295.7,286047001.2,N,1.1
1504659315.5,286047000.8,N,1.2
1504659335.3,286046998.5,N,1.2
1504659355.2,286046998.5,N,1.1
1504659375.0,286046998.3,N,1.1
1504659375.9,286046998.3,N,1.1
1504659395.8,286046998.5,N,1.0
1504659415.6,286046999.6,N,1.0
1504659435.4,286046997.1,N,1.1
1504659455.3,286046996.9,N,1.2
1504659475.1,286046997.0,N,1.2
1504659495.8,286046996.5,N,1.3
1504659515.7,286046996.8,N,1.3
1504659535.5,286046999.5,N,1.3
1504659555.4,286046999.1,N,1.3
1504659575.2,286046999.3,N,1.2
1504659595.0,286046996.5,N,1.3
1504659595.9,286046996.5,N,1.3
