# file name; noise; peak f.; mag.; duration
20170906185901605_SVAKOV-R12_met.fits;1.0786;26484.4;3.12088;0.170667
20170906185905531_SVAKOV-R12_met.fits;1.08555;26487.3;2.19189;0.170667
20170906185914235_SVAKOV-R12_met.fits;0.991206;26482.9;15.6043;0.341333
20170906185917136_SVAKOV-R12_met.fits;1.03104;26500.5;3.10892;0.341333
20170906185949392_SVAKOV-R12_met.fits;1.25244;26502;3.68892;0.170667
20170906190000485_SVAKOV-R12_met.fits;1.12123;26493.2;2.6769;0.341333
20170906190012091_SVAKOV-R12_met.fits;0.951339;26506.3;2.70447;0.170667
20170906190023355_SVAKOV-R12_met.fits;1.04468;26504.9;2.56564;0.170667
20170906190040251_SVAKOV-R12_met.fits;1.06296;26485.8;3.59572;0.341333
20170906190044176_SVAKOV-R12_met.fits;1.20912;26503.4;3.14807;0.170667
20170906190016016_SVAKOV-R12_snap.fits;1.19526;26456.5;0.785576;0
20170906190133328_SVAKOV-R12_met.fits;0.842676;26490.2;1.69933;0.341333
20170906190148859_SVAKOV-R12_met.fits;1.17775;26481.4;2.78708;0.170667
20170906190202171_SVAKOV-R12_met.fits;1.04004;26526.9;2.1661;0.170667
20170906190116091_SVAKOV-R12_snap.fits;1.06593;26450.7;0.785785;0
20170906190228112_SVAKOV-R12_met.fits;1.32928;26515.1;5.92539;0.341333
20170906190216165_SVAKOV-R12_snap.fits;1.54972;26455.1;1.05895;0
20170906190358224_SVAKOV-R12_met.fits;1.46523;26494.6;3.65641;0.170667
20170906190316240_SVAKOV-R12_snap.fits;1.25431;26543;0.887649;0
20170906190430309_SVAKOV-R12_met.fits;1.17522;26507.8;4.54786;0.341333
20170906190447035_SVAKOV-R12_met.fits;1.55397;26478.5;3.40998;0.170667
20170906190500859_SVAKOV-R12_met.fits;1.46815;26504.9;7.72568;0.341333
20170906190416315_SVAKOV-R12_snap.fits;1.26655;26471.2;1.09174;0
20170906190518437_SVAKOV-R12_met.fits;1.47254;26506.3;3.2058;0.512
20170906190523728_SVAKOV-R12_met.fits;1.04066;26502;5.71571;2.21867
20170906190531408_SVAKOV-R12_met.fits;1.13492;26507.8;3.59195;1.024
20170906190541648_SVAKOV-R12_met.fits;1.27005;26496.1;9.30406;0.512
20170906190516389_SVAKOV-R12_snap.fits;0.987713;26484.4;1.48362;0
20170906190622949_SVAKOV-R12_met.fits;1.22845;26506.3;30.0595;0.341333
20170906190644112_SVAKOV-R12_met.fits;1.24568;26525.4;3.5136;0.170667
20170906190659813_SVAKOV-R12_met.fits;1.3267;26509.3;7.56265;0.341333
20170906190616464_SVAKOV-R12_snap.fits;1.10769;26515.1;0.96743;0
20170906190740944_SVAKOV-R12_met.fits;1.3319;26493.2;3.84157;0.341333
20170906190743163_SVAKOV-R12_met.fits;1.02947;26521;30.0534;1.36533
20170906190716539_SVAKOV-R12_snap.fits;1.35796;26521;1.36751;0
20170906190825488_SVAKOV-R12_met.fits;1.09123;26503.4;3.74299;0.512
20170906190829413_SVAKOV-R12_met.fits;1.72508;26502;3.68349;0.170667
20170906190856379_SVAKOV-R12_met.fits;1.01861;26500.5;2.19621;1.024
20170906190816613_SVAKOV-R12_snap.fits;1.07583;26474.1;0.887546;0
20170906190916688_SVAKOV-R12_snap.fits;1.17554;26506.3;2.68632;0
20170906191015227_SVAKOV-R12_met.fits;1.17554;26506.3;2.68632;0.170667
20170906191028197_SVAKOV-R12_met.fits;1.77963;26510.7;8.99863;0.341333
20170906191030416_SVAKOV-R12_met.fits;1.47557;26523.9;6.45689;0.170667
20170906191105061_SVAKOV-R12_met.fits;1.25077;26500.5;3.89389;0.170667
20170906191016763_SVAKOV-R12_snap.fits;1.07279;26478.5;0.846988;0
20170906191120933_SVAKOV-R12_met.fits;1.04111;26499;2.38462;0.341333
20170906191147216_SVAKOV-R12_met.fits;1.09293;26515.1;2.57782;0.170667
20170906191158821_SVAKOV-R12_met.fits;1.61548;26510.7;10.2043;0.341333
20170906191116837_SVAKOV-R12_snap.fits;1.30008;26466.8;1.09499;0
20170906191233979_SVAKOV-R12_met.fits;1.24214;26547.4;2.93392;0.170667
20170906191216912_SVAKOV-R12_snap.fits;1.11442;26453.6;0.82968;0
20170906191321936_SVAKOV-R12_met.fits;1.54341;26509.3;11.0599;0.341333
20170906191350437_SVAKOV-R12_met.fits;0.994553;26491.7;4.09944;0.170667
20170906191316987_SVAKOV-R12_snap.fits;1.1014;26543;0.962834;0
20170906191436517_SVAKOV-R12_met.fits;1.0154;26513.7;3.74752;0.170667
20170906191417061_SVAKOV-R12_snap.fits;1.10681;26450.7;1.02731;0
20170906191559803_SVAKOV-R12_met.fits;1.30639;26519.5;3.29368;0.341333
20170906191517136_SVAKOV-R12_snap.fits;0.909593;26510.7;1.13466;0
20170906191616699_SVAKOV-R12_met.fits;0.9584;26491.7;4.44978;0.853333
20170906191620283_SVAKOV-R12_met.fits;1.02976;26493.2;3.9061;0.341333
20170906191628816_SVAKOV-R12_met.fits;1.24383;26493.2;5.02479;0.170667
20170906191617211_SVAKOV-R12_snap.fits;1.18815;26535.6;0.834757;0
20170906191740155_SVAKOV-R12_met.fits;0.808743;26491.7;4.22235;0.170667
20170906191757392_SVAKOV-R12_met.fits;1.05418;26541.5;3.75611;0.341333
20170906191717285_SVAKOV-R12_snap.fits;1.13986;26465.3;0.772281;0
20170906191821456_SVAKOV-R12_met.fits;0.926887;26510.7;4.28992;0.341333
20170906191907365_SVAKOV-R12_met.fits;1.05961;26516.6;2.58089;0.341333
20170906191817360_SVAKOV-R12_snap.fits;1.06649;26455.1;1.12157;0
20170906191947813_SVAKOV-R12_met.fits;0.977557;26490.2;2.01978;0.170667
20170906192009147_SVAKOV-R12_met.fits;1.06966;26465.3;2.25512;0.170667
20170906191917435_SVAKOV-R12_snap.fits;1.08471;26504.9;0.901138;0
20170906192014779_SVAKOV-R12_met.fits;0.974815;26497.6;2.15516;0.341333
20170906192024336_SVAKOV-R12_met.fits;0.999065;26510.7;2.28046;0.170667
20170906192038672_SVAKOV-R12_met.fits;0.95305;26485.8;2.73109;0.170667
20170906192040720_SVAKOV-R12_met.fits;0.940223;26507.8;2.26893;0.512
20170906192017509_SVAKOV-R12_snap.fits;1.15409;26529.8;0.980606;0
20170906192117584_SVAKOV-R12_snap.fits;0.926101;26523.9;0.984568;0
20170906192217659_SVAKOV-R12_snap.fits;1.09147;26519.5;0.961155;0
20170906192317733_SVAKOV-R12_snap.fits;1.04808;26490.2;0.987812;0
20170906192443408_SVAKOV-R12_met.fits;1.15387;26499;5.8078;2.048
20170906192503888_SVAKOV-R12_met.fits;1.09235;26504.9;2.44712;1.36533
20170906192417808_SVAKOV-R12_snap.fits;1.09041;26509.3;1.00841;0
20170906192556453_SVAKOV-R12_met.fits;1.12006;26512.2;3.87491;2.21867
20170906192517883_SVAKOV-R12_snap.fits;1.06577;26450.7;1.06022;0
20170906192639291_SVAKOV-R12_met.fits;0.970506;26499;1.95941;0.170667
20170906192617957_SVAKOV-R12_snap.fits;1.16038;26450.7;0.78664;0
20170906192717008_SVAKOV-R12_met.fits;0.99594;26504.9;2.9838;0.170667
20170906192726907_SVAKOV-R12_met.fits;1.16208;26480;2.61518;0.170667
20170906192734245_SVAKOV-R12_met.fits;1.05513;26509.3;2.71061;0.170667
20170906192811621_SVAKOV-R12_met.fits;0.851713;26506.3;1.81145;0.170667
20170906192718032_SVAKOV-R12_snap.fits;1.23246;26506.3;1.01768;0
20170906192835173_SVAKOV-R12_met.fits;0.863877;26487.3;2.03772;0.170667
20170906192818107_SVAKOV-R12_snap.fits;0.927036;26507.8;2.7245;0
20170906192916304_SVAKOV-R12_met.fits;1.18742;26509.3;6.09725;0.512
20170906192918181_SVAKOV-R12_snap.fits;0.980311;26545.9;0.804548;0
20170906193029179_SVAKOV-R12_met.fits;0.965537;26499;2.44158;0.170667
20170906193047781_SVAKOV-R12_met.fits;0.989043;26510.7;11.5906;0.341333
20170906193018256_SVAKOV-R12_snap.fits;1.29784;26469.7;1.10918;0
20170906193144955_SVAKOV-R12_met.fits;1.11283;26502;3.05342;0.341333
20170906193118331_SVAKOV-R12_snap.fits;0.989742;26472.7;0.908407;0
20170906193303120_SVAKOV-R12_met.fits;0.940518;26504.9;2.01652;0.170667
20170906193218405_SVAKOV-R12_snap.fits;0.973586;26541.5;1.0919;0
20170906193318480_SVAKOV-R12_snap.fits;1.36076;26456.5;1.09183;0
20170906193418213_SVAKOV-R12_met.fits;0.984672;26502;2.5234;0.170667
20170906193439376_SVAKOV-R12_met.fits;0.982825;26499;2.19836;0.170667
20170906193503269_SVAKOV-R12_met.fits;1.28849;26515.1;5.24658;0.341333
20170906193418555_SVAKOV-R12_snap.fits;1.03405;26469.7;0.899228;0
20170906193527675_SVAKOV-R12_met.fits;0.979297;26507.8;2.35734;0.341333
20170906193605563_SVAKOV-R12_met.fits;1.06252;26463.9;4.82557;0.170667
20170906193607781_SVAKOV-R12_met.fits;1.04522;26507.8;2.52862;0.170667
20170906193518629_SVAKOV-R12_snap.fits;1.10659;26459.5;0.819114;0
20170906193629456_SVAKOV-R12_met.fits;1.04679;26491.7;2.84216;1.70667
20170906193642427_SVAKOV-R12_met.fits;1.01879;26540;5.86559;1.36533
20170906193654885_SVAKOV-R12_met.fits;1.23956;26485.8;3.44906;0.170667
20170906193703077_SVAKOV-R12_met.fits;1.14461;26497.6;3.74721;0.170667
20170906193707173_SVAKOV-R12_met.fits;1.16904;26503.4;3.89565;0.341333
20170906193618704_SVAKOV-R12_snap.fits;1.3047;26509.3;1.19172;0
20170906193724923_SVAKOV-R12_met.fits;1.1137;26500.5;2.33613;0.170667
20170906193729189_SVAKOV-R12_met.fits;1.23135;26510.7;3.55333;0.341333
20170906193718779_SVAKOV-R12_snap.fits;1.02746;26453.6;0.793929;0
20170906193818000_SVAKOV-R12_met.fits;1.24774;26506.3;14.0012;0.512
20170906193828411_SVAKOV-R12_met.fits;1.01366;26490.2;3.88413;0.341333
20170906193846160_SVAKOV-R12_met.fits;1.21776;26512.2;2.6704;0.341333
20170906193901349_SVAKOV-R12_met.fits;1.22567;26496.1;2.56709;0.512
20170906193818853_SVAKOV-R12_snap.fits;1.07664;26544.4;0.940412;0
20170906193920976_SVAKOV-R12_met.fits;1.01966;26496.1;2.53459;0.170667
20170906193918928_SVAKOV-R12_snap.fits;1.31466;26460.9;1.44529;0
20170906194043237_SVAKOV-R12_met.fits;0.881439;26497.6;2.17432;0.170667
20170906194019003_SVAKOV-R12_snap.fits;1.07539;26500.5;1.16736;0
20170906194132389_SVAKOV-R12_met.fits;1.11403;26497.6;3.85926;0.170667
20170906194156283_SVAKOV-R12_met.fits;1.04214;26499;6.10672;0.341333
20170906194119077_SVAKOV-R12_snap.fits;1.06978;26462.4;0.942869;0
20170906194232293_SVAKOV-R12_met.fits;1.00409;26503.4;2.6614;0.170667
20170906194238437_SVAKOV-R12_met.fits;1.09724;26487.3;10.0971;0.512
20170906194241339_SVAKOV-R12_met.fits;1.22824;26509.3;2.62324;0.170667
20170906194313424_SVAKOV-R12_met.fits;1.02463;26502;2.58984;0.341333
20170906194219152_SVAKOV-R12_snap.fits;1.08488;26462.4;0.924637;0
20170906194327077_SVAKOV-R12_met.fits;0.938853;26503.4;1.93092;0.512
20170906194340901_SVAKOV-R12_met.fits;1.2484;26500.5;3.87964;0.170667
20170906194319227_SVAKOV-R12_snap.fits;1.0908;26547.4;1.03052;0
20170906194416741_SVAKOV-R12_met.fits;1.10256;26507.8;3.43262;0.170667
20170906194419472_SVAKOV-R12_met.fits;1.01229;26499;6.24966;0.512
20170906194435003_SVAKOV-R12_met.fits;1.25786;26525.4;4.93781;0.512
20170906194450704_SVAKOV-R12_met.fits;1.19209;26488.8;45.1055;0.682667
20170906194458384_SVAKOV-R12_met.fits;1.21616;26503.4;8.67443;0.341333
20170906194515280_SVAKOV-R12_met.fits;1.09134;26504.9;4.46015;0.341333
20170906194419301_SVAKOV-R12_snap.fits;1.30711;26465.3;1.15176;0
20170906194608869_SVAKOV-R12_met.fits;1.26916;26507.8;3.01607;0.341333
20170906194615013_SVAKOV-R12_met.fits;0.924265;26493.2;4.45964;0.170667
20170906194519376_SVAKOV-R12_snap.fits;1.45048;26500.5;0.965863;0
20170906194620816_SVAKOV-R12_met.fits;1.03882;26493.2;2.26047;0.170667
20170906194623547_SVAKOV-R12_met.fits;1.1503;26534.2;7.84476;0.341333
20170906194707579_SVAKOV-R12_met.fits;1.12873;26499;3.35682;0.170667
20170906194710139_SVAKOV-R12_met.fits;1.0812;26484.4;4.02034;0.170667
20170906194619451_SVAKOV-R12_snap.fits;1.10993;26499;1.03943;0
20170906194724475_SVAKOV-R12_met.fits;1.07319;26515.1;3.80381;0.341333
20170906194751099_SVAKOV-R12_met.fits;0.850171;26493.2;1.70873;0.170667
20170906194759461_SVAKOV-R12_met.fits;1.07333;26506.3;39.3222;0.512
20170906194811920_SVAKOV-R12_met.fits;0.991476;26504.9;2.12659;0.170667
20170906194719525_SVAKOV-R12_snap.fits;1.10698;26500.5;0.845081;0
20170906194851003_SVAKOV-R12_met.fits;1.16075;26529.8;2.67986;0.170667
20170906194858683_SVAKOV-R12_met.fits;0.907635;26456.5;4.72892;0.512
20170906194904485_SVAKOV-R12_met.fits;0.972912;26506.3;3.31617;0.170667
20170906194819600_SVAKOV-R12_snap.fits;1.02161;26487.3;0.95778;0
20170906194923941_SVAKOV-R12_met.fits;1.06667;26497.6;3.07943;0.170667
20170906194937595_SVAKOV-R12_met.fits;1.28688;26503.4;3.59308;0.341333
20170906194945275_SVAKOV-R12_met.fits;1.11347;26502;2.45164;0.170667
20170906194950224_SVAKOV-R12_met.fits;1.07437;26496.1;3.86593;0.341333
20170906194954661_SVAKOV-R12_met.fits;1.05344;26493.2;2.30863;0.341333
20170906194958587_SVAKOV-R12_met.fits;1.08478;26485.8;3.28558;0.341333
20170906194919675_SVAKOV-R12_snap.fits;1.49829;26449.2;1.31361;0
20170906195039205_SVAKOV-R12_met.fits;1.08572;26503.4;3.76323;0.341333
20170906195047227_SVAKOV-R12_met.fits;1.06068;26521;2.15921;0.170667
20170906195107024_SVAKOV-R12_met.fits;1.145;26493.2;2.67848;0.170667
20170906195019749_SVAKOV-R12_snap.fits;1.05368;26529.8;0.891467;0
20170906195139280_SVAKOV-R12_met.fits;1.125;26497.6;4.51085;0.341333
20170906195211877_SVAKOV-R12_met.fits;1.01975;26509.3;9.10551;0.512
20170906195119824_SVAKOV-R12_snap.fits;0.870089;26538.6;0.980944;0
20170906195248400_SVAKOV-R12_met.fits;0.990876;26503.4;11.0965;0.341333
20170906195315877_SVAKOV-R12_met.fits;1.22576;26491.7;3.48175;0.341333
20170906195219899_SVAKOV-R12_snap.fits;1.11097;26515.1;0.970526;0
20170906195324069_SVAKOV-R12_met.fits;0.883695;26496.1;2.4393;0.170667
20170906195332261_SVAKOV-R12_met.fits;1.19149;26507.8;2.58303;0.170667
20170906195334821_SVAKOV-R12_met.fits;1.07893;26513.7;17.1931;0.341333
20170906195339600_SVAKOV-R12_met.fits;0.977642;26507.8;4.86623;0.341333
20170906195342843_SVAKOV-R12_met.fits;0.863433;26525.4;1.74607;0.170667
20170906195350352_SVAKOV-R12_met.fits;0.879954;26499;3.03686;0.170667
20170906195358032_SVAKOV-R12_met.fits;1.09908;26510.7;8.49826;0.170667
20170906195319973_SVAKOV-R12_snap.fits;1.01568;26513.7;1.01109;0
20170906195428411_SVAKOV-R12_met.fits;1.74201;26504.9;4.52256;0.170667
20170906195430971_SVAKOV-R12_met.fits;0.834352;26500.5;1.88438;0.170667
20170906195454352_SVAKOV-R12_met.fits;1.01773;26491.7;2.58734;0.170667
20170906195500325_SVAKOV-R12_met.fits;1.14588;26488.8;3.35628;0.170667
20170906195507323_SVAKOV-R12_met.fits;1.18124;26497.6;44.4625;1.19467
20170906195420048_SVAKOV-R12_snap.fits;0.917759;26537.1;0.822323;0
20170906195528144_SVAKOV-R12_met.fits;1.10597;26500.5;2.87783;0.341333
20170906195543504_SVAKOV-R12_met.fits;0.879468;26502;3.17308;0.341333
20170906195550160_SVAKOV-R12_met.fits;1.14158;26541.5;2.71639;0.170667
20170906195557840_SVAKOV-R12_met.fits;0.919333;26500.5;2.43834;0.170667
20170906195520123_SVAKOV-R12_snap.fits;1.12737;26532.7;1.33264;0
20170906195628560_SVAKOV-R12_met.fits;1.37581;26496.1;3.24413;0.170667
20170906195710032_SVAKOV-R12_met.fits;0.901309;26475.6;2.03875;0.170667
20170906195620197_SVAKOV-R12_snap.fits;1.03779;26513.7;0.860715;0
20170906195726757_SVAKOV-R12_met.fits;0.846135;26478.5;1.76426;0.170667
20170906195720272_SVAKOV-R12_snap.fits;0.95171;26531.2;1.02939;0
20170906195832123_SVAKOV-R12_met.fits;1.02123;26502;4.47423;0.341333
20170906195820347_SVAKOV-R12_snap.fits;1.19532;26521;0.890733;0
20170906195920421_SVAKOV-R12_snap.fits;1.14991;26490.2;0.891875;0
