#timestamp,LO_Frequency,Hit,StdDev 
1504681215.5,286047001.2,N,1.5
1504681235.4,286046998.4,N,1.5
1504681255.2,286046998.3,N,1.5
1504681275.0,286046998.6,N,1.5
1504681275.9,286046998.6,N,1.4
1504681295.8,286046999.3,N,1.4
1504681315.6,286046999.1,N,1.4
1504681335.4,286046998.6,N,1.4
1504681355.3,286046998.9,N,1.4
1504681375.1,286046998.8,N,1.4
1504681395.9,286046997.0,N,1.5
1504681415.7,286046996.5,N,1.6
1504681435.5,286046996.9,N,1.6
1504681455.4,286046999.2,N,1.6
1504681475.2,286046996.5,N,1.7
1504681495.1,286046997.2,N,1.6
1504681496.0,286046997.2,N,1.5
1504681515.8,286046997.2,N,1.4
1504681535.6,286046997.1,N,1.4
1504681555.5,286046996.9,N,1.2
1504681575.3,286046997.1,N,1.2
1504681595.2,286046999.1,N,1.1
1504681615.9,286046996.7,N,1.1
1504681635.7,286046999.2,N,1.2
1504681655.6,286046999.5,N,1.2
1504681675.4,286046997.0,N,1.2
1504681695.3,286046997.0,N,1.2
1504681715.1,286046996.9,N,1.1
1504681716.0,286046996.9,N,1.2
1504681735.8,286046996.9,N,1.2
1504681755.7,286046996.5,Y,0.0
1504681775.5,286046999.9,P,1.0
1504681795.4,286047000.0,N,1.0
1504681815.2,286047002.4,N,1.6
1504681835.0,286047001.5,N,1.5
1504681835.9,286047001.5,N,1.5
1504681855.8,286047001.7,N,1.4
1504681875.6,286047004.4,Y,0.0
1504681895.5,286047002.0,P,0.6
1504681915.3,286046999.8,N,0.9
1504681935.1,286047001.9,N,0.9
1504681955.9,286047002.6,N,1.0
1504681975.7,286047002.5,N,1.0
1504681995.5,286047002.6,N,1.0
1504682015.4,286047001.5,N,0.9
1504682035.2,286047001.8,N,0.9
1504682055.1,286047001.3,N,0.8
1504682056.0,286047001.3,N,0.8
1504682075.8,286047003.9,Y,0.0
1504682095.6,286047002.7,P,0.5
1504682115.5,286046999.8,N,1.2
1504682135.3,286047002.3,N,1.1
1504682155.2,286047002.7,N,1.1
1504682175.9,286046999.9,N,1.2
1504682195.7,286047002.6,N,1.2
1504682215.6,286047002.1,N,1.1
1504682235.4,286047002.5,N,1.1
1504682255.2,286047002.7,N,1.1
1504682275.1,286047002.1,N,1.0
1504682276.0,286047002.1,N,1.0
1504682295.8,286047001.8,N,0.9
1504682315.7,286047004.3,Y,0.0
1504682335.5,286047002.5,P,0.3
1504682355.3,286046999.7,N,1.2
1504682375.2,286046999.8,N,1.2
1504682395.0,286047002.1,N,1.2
1504682395.9,286047002.1,N,1.1
1504682415.8,286047002.4,N,1.1
1504682435.6,286047002.7,N,1.1
1504682455.4,286682708.0,Y,0.0
1504682475.3,286047002.7,P,0.5
1504682495.1,286047000.1,N,1.1
1504682515.9,286046999.9,N,1.2
1504682535.7,286047000.2,N,1.1
1504682555.5,286047000.9,N,1.0
1504682575.4,286047000.4,N,0.9
1504682595.2,286046999.9,N,0.9
1504682615.1,286047002.4,N,1.0
1504682616.0,286047002.4,N,1.1
1504682635.8,286047000.2,N,1.0
1504682655.6,286046999.8,N,1.1
1504682675.5,286047000.1,N,1.0
1504682695.3,286047000.9,N,1.0
1504682715.2,286047000.4,N,1.0
1504682735.9,286046999.9,N,1.0
1504682755.7,286047002.3,N,1.0
1504682775.6,286047000.2,N,1.0
1504682795.4,286047000.0,N,1.0
1504682815.2,286047000.3,N,1.0
1504682835.1,286047000.9,N,0.9
1504682866.0,286047000.5,E,nan
1504682875.0,286047000.9,N,0.0
1504682875.9,286047000.9,P,0.0
1504682895.8,286047001.1,P,0.1
1504682915.6,286047000.9,Y,0.0
1504682935.5,286047001.1,P,0.1
1504682955.3,286046998.2,P,1.3
1504682975.1,286046998.3,N,1.4
1504682995.9,286046998.5,N,1.3
1504683015.7,286046999.4,N,1.2
1504683035.6,286046998.9,N,1.1
1504683055.4,286047001.2,N,1.2
1504683075.2,286046998.4,N,1.2
1504683095.1,286047000.0,N,1.2
1504683096.0,286047000.0,N,1.1
1504683115.8,286047000.8,N,1.1
1504683135.7,286047000.7,N,1.1
1504683155.5,286047001.2,N,1.1
1504683175.3,286046998.9,N,1.1
1504683195.2,286046998.7,N,1.1
1504683215.0,286047001.1,N,1.1
1504683215.9,286047001.1,N,1.1
1504683235.7,286046998.1,N,1.2
1504683255.6,286047000.6,N,1.2
1504683275.4,286047000.3,N,1.1
1504683295.3,286047000.1,N,1.1
1504683315.1,286047002.8,N,1.2
1504683335.8,286047000.1,N,1.2
1504683355.7,286047002.7,N,1.3
1504683375.5,286046999.7,N,1.3
1504683395.4,286047000.0,N,1.3
1504683415.2,286682707.8,Y,0.0
1504683435.0,286047002.1,P,1.0
1504683435.9,286047002.1,N,1.0
1504683455.8,286047001.6,N,0.8
1504683475.6,286047002.2,N,0.8
1504683495.5,286047001.9,N,0.7
1504683515.3,286047001.7,N,0.7
1504683535.1,286047004.4,Y,0.0
1504683555.9,286047002.5,P,0.4
1504683575.7,286047001.2,N,0.5
1504683595.5,286047002.6,P,0.6
1504683615.4,286047002.4,Y,0.0
1504683635.2,286046999.0,P,1.5
1504683685.1,286046999.5,E,nan
1504683695.0,286046999.6,N,0.0
1504683695.9,286046999.6,P,0.0
1504683715.8,286046996.6,P,1.4
1504683735.6,286046998.8,N,1.2
1504683755.4,286046998.1,N,1.1
1504683775.3,286046998.6,N,1.0
1504683795.1,286046998.5,N,0.9
1504683815.9,286047001.2,N,1.2
1504683835.7,286047000.6,N,1.3
1504683855.5,286047000.9,N,1.3
1504683875.4,286047001.2,N,1.4
1504683895.2,286047000.2,N,1.4
1504683915.0,286046998.2,N,1.3
1504683915.9,286046998.2,N,1.3
1504683935.8,286047000.8,N,1.3
1504683955.6,286047000.3,N,1.3
1504683975.5,286047000.8,N,1.3
1504683995.3,286046998.1,N,1.3
1504684015.1,286047001.1,N,1.3
1504684035.9,286047001.2,N,1.4
1504684055.7,286047000.6,N,1.3
1504684075.6,286046998.1,N,1.3
1504684095.4,286047000.6,N,1.3
1504684115.2,286047000.2,N,1.3
1504684135.1,286046998.5,N,1.3
1504684136.0,286046998.5,N,1.3
1504684155.8,286046998.8,N,1.3
1504684175.7,286047001.1,N,1.3
1504684195.5,286047000.5,N,1.3
1504684215.3,286047002.8,N,1.4
1504684235.2,286047008.6,Y,0.0
1504684255.0,286047006.7,P,3.5
1504684255.9,286047006.7,N,3.3
1504684275.8,286047004.9,N,2.8
1504684295.6,286047004.8,N,2.6
1504684315.4,286047003.0,N,2.4
1504684335.3,286047003.9,N,2.2
1504684355.1,286047001.8,N,2.2
1504684375.9,286047004.2,N,2.1
1504684395.7,286047004.4,N,2.0
1504684415.5,286047001.5,N,2.0
1504684435.4,286047001.5,N,2.1
1504684455.2,286047002.0,N,2.0
1504684475.0,286047001.8,N,2.0
1504684475.9,286047001.8,N,2.0
1504684495.8,286047001.3,N,2.0
1504684515.6,286047004.3,N,1.9
1504684535.5,286047003.6,N,1.9
1504684555.3,286047001.3,N,1.9
1504684575.1,286047001.9,N,1.8
1504684595.9,286047001.6,N,1.8
1504684615.7,286047001.7,N,1.8
1504684635.6,286047002.7,N,1.8
1504684655.4,286047000.0,N,1.8
1504684675.2,286046999.8,N,1.9
1504684695.1,286047000.5,N,1.9
1504684696.0,286047000.5,N,1.9
1504684715.8,286047000.4,N,1.9
1504684735.6,286047000.2,N,1.9
1504684755.5,286047002.8,N,1.9
1504684775.3,286046999.9,N,1.9
1504684795.2,286047000.3,N,1.7
