#timestamp,LO_Frequency,Hit,StdDev 
1504710015.4,286046997.5,N,2.2
1504710035.2,286046997.2,N,2.2
1504710055.0,286046994.9,N,2.2
1504710055.9,286046994.9,N,2.2
1504710075.8,286046997.2,N,2.1
1504710095.6,286046997.3,N,2.1
1504710115.5,286046997.0,N,2.0
1504710135.3,286046997.7,N,2.0
1504710155.1,286046998.9,N,2.0
1504710175.9,286046999.4,N,2.0
1504710195.7,286046996.6,N,2.0
1504710215.5,286046997.0,N,1.6
1504710235.4,286046999.1,N,1.6
1504710255.2,286046996.7,N,1.4
1504710275.1,286046999.2,N,1.3
1504710276.0,286046999.2,N,1.3
1504710295.8,286046999.2,N,1.3
1504710315.6,286046999.2,N,1.3
1504710335.5,286046996.6,N,1.3
1504710355.3,286046996.8,N,1.3
1504710375.2,286046997.2,N,1.3
1504710395.9,286046997.1,N,1.3
1504710415.7,286046997.8,N,1.3
1504710435.6,286046997.9,N,1.3
1504710455.4,286046997.4,N,1.3
1504710475.2,286046997.1,N,1.3
1504710495.1,286046997.3,N,1.2
1504710496.0,286046997.3,N,1.2
1504710515.8,286046999.6,N,1.2
1504710535.7,286046996.5,N,1.2
1504710555.5,286046996.5,N,1.2
1504710575.4,286046997.2,N,1.2
1504710595.2,286046997.4,N,1.1
1504710615.0,286046997.0,N,1.0
1504710615.9,286046997.0,Y,0.0
1504710635.8,286046999.1,P,0.7
1504710655.6,286046999.2,N,0.7
1504710675.5,286046996.9,P,1.0
1504710695.3,286046996.6,Y,0.0
1504710715.1,286046998.2,P,0.0
1504710735.9,286047000.8,P,1.2
1504710755.7,286047000.5,N,1.2
1504710775.6,286047000.9,N,1.2
1504710795.4,286047001.1,N,1.2
1504710815.2,286046999.7,N,1.2
1504710835.1,286047000.5,N,1.1
1504710836.0,286047000.5,N,1.0
1504710855.8,286047001.1,N,1.0
1504710875.6,286047001.0,N,1.0
1504710895.5,286047000.7,N,1.0
1504710915.3,286046999.0,N,1.0
1504710935.2,286046998.2,N,1.1
1504710955.9,286046998.3,N,1.1
1504710975.7,286046998.7,N,1.1
1504710995.6,286046998.9,N,1.1
1504711015.4,286046998.9,N,1.1
1504711035.3,286046998.5,N,1.1
1504711055.1,286047001.1,N,1.1
1504711056.0,286047001.1,N,1.1
1504711075.8,286047000.6,N,1.1
1504711095.7,286047001.2,N,1.1
1504711115.5,286047000.7,N,1.1
1504711135.3,286046999.7,N,1.1
1504711155.2,286047002.3,N,1.2
1504711175.0,286047001.4,N,1.2
1504711175.9,286047001.4,N,1.2
1504711195.8,286047001.8,N,1.2
1504711215.6,286047001.4,N,1.2
1504711235.4,286047004.4,Y,0.0
1504711255.3,286047001.6,P,0.7
1504711275.1,286047004.3,P,1.7
1504711295.9,286047002.0,N,1.5
1504711315.7,286047002.0,N,1.3
1504711335.5,286047002.0,N,1.2
1504711355.4,286047001.9,N,1.1
1504711375.2,286047000.2,N,1.2
1504711395.0,286047002.7,N,1.2
1504711396.0,286047002.7,N,1.1
1504711415.8,286047002.5,N,1.1
1504711435.6,286047002.2,N,1.0
1504711455.5,286047001.6,N,1.0
1504711475.3,286047002.1,N,1.0
1504711495.1,286047001.7,N,0.9
1504711515.9,286047001.7,N,0.9
1504711535.7,286047004.2,Y,0.0
1504711555.6,286047000.2,P,0.9
1504711575.4,286047000.1,N,0.9
1504711595.2,286046999.9,N,0.8
1504711615.1,286047001.9,N,0.9
1504711616.0,286047001.9,N,0.9
1504711635.8,286047004.3,Y,0.0
1504711655.7,286046999.8,P,0.6
1504711675.5,286046999.9,N,0.5
1504711695.4,286047000.0,N,0.5
1504711715.2,286047002.7,Y,0.0
1504711735.0,286047002.7,P,1.3
1504711735.9,286047002.7,N,1.2
1504711755.8,286046999.8,N,1.4
1504711775.6,286047002.7,N,1.3
1504711795.5,286046999.7,N,1.4
1504711815.3,286047002.6,N,1.4
1504711835.1,286047001.6,N,1.3
1504711855.9,286047001.8,N,1.2
1504711875.7,286047001.7,N,1.2
1504711895.6,286047001.8,N,1.1
1504711915.4,286047002.5,N,1.1
1504711935.2,286047001.9,N,1.1
1504711955.1,286047004.4,Y,0.0
1504711956.0,286047004.4,P,1.4
1504711975.8,286046999.9,N,1.9
1504711995.7,286047000.4,N,1.7
1504712015.5,286046999.9,N,1.7
1504712035.3,286047000.1,N,1.6
1504712055.2,286047000.2,N,1.5
1504712075.0,286047000.0,N,1.5
1504712075.9,286047000.0,N,1.4
1504712095.7,286047000.0,N,1.3
1504712115.6,286047000.4,N,1.3
1504712135.4,286047000.2,N,1.2
1504712155.3,286046999.9,N,1.2
1504712175.1,286047002.4,N,1.3
1504712176.0,286047002.4,N,1.3
1504712195.8,286047002.8,N,1.3
1504712215.7,286046999.8,N,1.3
1504712235.5,286047002.6,N,1.3
1504712255.4,286047002.5,N,1.4
1504712275.2,286047002.8,N,1.4
1504712295.0,286047002.6,N,1.4
1504712295.9,286047002.6,N,1.4
1504712315.8,286047002.1,N,1.4
1504712335.6,286047004.0,N,1.4
1504712355.4,286047004.4,Y,0.0
1504712375.3,286047002.8,P,0.7
1504712395.1,286047005.3,P,1.6
1504712415.9,286047008.3,P,2.6
1504712435.7,286047007.9,N,2.7
1504712455.5,286047009.5,Y,0.0
1504712475.4,286047003.2,P,1.0
1504712495.2,286047004.4,P,0.8
1504712515.1,286047001.4,N,1.4
1504712516.0,286047001.4,N,1.5
1504712535.8,286047002.2,N,1.4
1504712555.6,286046999.9,N,1.7
1504712575.5,286047000.9,N,1.7
1504712595.3,286046998.8,N,1.9
1504712615.1,286047001.1,N,1.9
1504712635.9,286046998.6,N,2.0
1504712655.7,286046999.2,N,2.0
1504712675.6,286046997.1,N,2.2
1504712695.4,286046998.9,N,2.2
1504712715.2,286046999.6,N,2.2
1504712735.1,286046997.0,N,2.3
1504712736.0,286046997.0,N,2.4
1504712755.8,286046999.2,N,2.3
1504712775.7,286046997.3,N,2.4
1504712795.5,286046997.6,N,2.4
1504712815.3,286046997.4,N,2.4
1504712835.2,286046997.7,N,2.4
1504712855.0,286046996.7,N,2.4
1504712855.9,286046996.7,N,2.4
1504712875.8,286046997.0,N,2.4
1504712895.6,286046996.6,N,2.4
1504712915.4,286046996.8,N,2.4
1504712935.3,286046997.6,N,2.4
1504712955.1,286046997.5,N,2.4
1504712975.8,286046995.5,N,2.4
1504712995.7,286046996.7,N,2.2
1504713015.5,286046996.5,N,2.1
1504713035.4,286046997.7,N,1.7
1504713055.2,286046997.5,N,1.6
1504713105.1,286046997.4,E,nan
1504713115.9,286046998.4,N,0.0
1504713135.7,286046998.4,P,0.0
1504713155.6,286047000.8,P,1.1
1504713175.4,286046998.1,N,1.1
1504713195.2,286046998.4,N,1.0
1504713215.1,286046998.5,N,0.9
1504713216.0,286046998.5,N,0.9
1504713235.8,286046998.7,N,0.8
1504713255.7,286046998.5,N,0.8
1504713275.5,286047001.2,N,1.0
1504713295.3,286047002.4,N,1.4
1504713315.2,286047000.9,N,1.4
1504713335.0,286047000.9,N,1.4
1504713335.9,286047000.9,N,1.4
1504713355.8,286047001.1,N,1.4
1504713375.6,286046998.1,N,1.4
1504713395.4,286047000.3,N,1.4
1504713415.3,286047002.7,N,1.5
1504713435.1,286047001.9,N,1.6
1504713455.9,286047002.8,N,1.6
1504713475.7,286047000.2,N,1.6
1504713495.5,286047002.4,N,1.6
1504713515.4,286046999.7,N,1.6
1504713535.2,286047002.8,N,1.7
1504713555.0,286047001.1,N,1.6
1504713556.0,286047001.1,N,1.6
1504713575.8,286046998.2,N,1.6
1504713595.6,286047000.6,N,1.6
