#timestamp,LO_Frequency,Hit,StdDev 
1504677615.7,286047000.4,N,0.9
1504677635.5,286046998.8,N,0.9
1504677655.4,286046999.0,N,0.9
1504677675.2,286046998.5,N,0.9
1504677695.1,286046999.3,N,0.8
1504677696.0,286046999.3,N,0.8
1504677715.8,286046999.3,N,0.8
1504677735.6,286046998.5,N,0.8
1504677755.5,286046999.0,N,0.8
1504677775.3,286046998.8,N,0.7
1504677795.1,286046998.7,N,0.7
1504677815.9,286046999.4,N,0.7
1504677835.7,286047011.9,Y,0.0
1504677855.6,286046998.1,P,0.5
1504677875.4,286046998.2,P,0.4
1504677895.2,286047001.1,N,1.2
1504677915.1,286046998.1,N,1.2
1504677916.0,286046998.1,N,1.1
1504677935.8,286046998.1,N,1.0
1504677955.7,286047001.2,N,1.3
1504677975.5,286047000.9,N,1.3
1504677995.3,286047002.8,N,1.7
1504678015.2,286047002.5,N,1.8
1504678035.0,286047002.4,N,1.9
1504678035.9,286047002.4,N,1.9
1504678055.8,286047001.2,N,1.9
1504678075.6,286046998.3,N,1.9
1504678095.4,286047000.5,N,1.8
1504678115.3,286047000.8,N,1.8
1504678135.1,286047001.1,N,1.7
1504678155.8,286047000.7,N,1.7
1504678175.7,286046998.1,N,1.7
1504678195.5,286047001.1,N,1.7
1504678215.4,286047000.6,N,1.6
1504678235.2,286047000.0,N,1.6
1504678255.0,286047000.0,N,1.6
1504678255.9,286047000.0,N,1.5
1504678275.8,286047002.7,N,1.6
1504678295.6,286047002.6,N,1.6
1504678315.5,286047002.1,N,1.6
1504678335.3,286047000.2,N,1.6
1504678355.1,286047002.3,N,1.6
1504678375.9,286046999.9,N,1.6
1504678395.7,286047002.0,N,1.5
1504678415.6,286047002.2,N,1.5
1504678435.4,286047002.7,N,1.5
1504678455.2,286046999.9,N,1.4
1504678475.1,286047002.8,N,1.4
1504678476.0,286047002.8,N,1.3
1504678495.8,286047004.3,Y,0.0
1504678515.7,286046999.9,P,0.7
1504678535.5,286047000.9,N,0.6
1504678555.3,286047000.7,N,0.5
1504678575.2,286047000.6,N,0.4
1504678595.0,286047001.2,N,0.4
1504678595.9,286047001.2,N,0.4
1504678615.7,286046999.2,N,0.7
1504678635.6,286047000.9,N,0.6
1504678655.4,286047001.1,N,0.6
1504678675.3,286046999.9,N,0.6
1504678695.1,286047000.1,N,0.6
1504678715.8,286047000.5,N,0.6
1504678735.7,286047000.3,N,0.6
1504678755.5,286047000.6,N,0.6
1504678775.4,286047001.2,N,0.6
1504678795.2,286046999.7,N,0.6
1504678815.0,286047000.9,N,0.6
1504678815.9,286047000.9,N,0.6
1504678835.8,286046999.7,N,0.6
1504678855.6,286047000.5,N,0.6
1504678875.4,286047002.7,Y,0.0
1504678895.3,286046998.8,P,0.9
1504678915.1,286046998.1,N,1.0
1504678935.9,286046998.4,N,0.9
1504678955.7,286046998.1,N,0.9
1504678975.5,286047000.7,N,1.1
1504678995.4,286046999.7,N,1.0
1504679015.2,286047000.4,N,1.0
1504679035.1,286047002.6,N,1.4
1504679036.0,286047002.6,N,1.6
1504679055.8,286047002.5,N,1.7
1504679075.6,286047002.6,N,1.7
1504679095.5,286047002.3,N,1.8
1504679115.3,286047002.4,N,1.8
1504679135.1,286047000.2,N,1.7
1504679155.9,286047002.6,N,1.7
1504679175.7,286047001.5,N,1.7
1504679195.6,286047002.5,N,1.7
1504679215.4,286047002.7,N,1.7
1504679235.2,286047001.9,N,1.6
1504679255.1,286046999.8,N,1.6
1504679256.0,286046999.8,N,1.6
1504679275.8,286047000.5,N,1.6
1504679295.7,286047000.2,N,1.5
1504679315.5,286047011.9,Y,0.0
1504679335.3,286046999.9,P,0.5
1504679355.2,286047000.3,N,0.4
1504679375.0,286046999.8,N,0.4
1504679375.9,286046999.8,N,0.4
1504679395.8,286047000.7,N,0.4
1504679415.6,286047001.0,N,0.5
1504679435.4,286047000.3,N,0.5
1504679455.3,286046999.8,N,0.5
1504679475.1,286046999.8,N,0.5
1504679495.9,286047002.7,Y,0.0
1504679515.7,286047004.4,P,2.1
1504679535.5,286047001.9,N,1.7
1504679555.4,286047004.4,N,1.8
1504679575.2,286047002.2,N,1.6
1504679595.1,286047001.9,N,1.5
1504679596.0,286047001.9,N,1.4
1504679615.8,286047001.3,N,1.4
1504679635.6,286047004.4,Y,0.0
1504679655.5,286046999.8,P,1.2
1504679675.3,286047002.2,N,1.2
1504679695.2,286047002.4,N,1.1
1504679715.9,286047000.1,N,1.2
1504679735.7,286047000.4,N,1.1
1504679755.6,286047000.5,N,1.1
1504679775.4,286046998.7,N,1.3
1504679795.2,286046998.4,N,1.4
1504679815.1,286046998.3,N,1.5
1504679816.0,286046998.3,N,1.5
1504679835.8,286046998.9,N,1.5
1504679855.7,286046998.8,N,1.5
1504679875.5,286047000.6,N,1.4
1504679895.3,286047000.8,N,1.4
1504679915.2,286046998.8,N,1.4
1504679935.0,286046998.3,N,1.4
1504679935.9,286046998.3,N,1.4
1504679955.8,286046999.1,N,1.4
1504679975.6,286046999.4,N,1.4
1504679995.4,286046999.6,N,1.3
1504680015.3,286046996.9,N,1.4
1504680035.1,286046996.6,N,1.5
1504680055.9,286046998.0,N,1.5
1504680075.7,286046995.1,Y,0.0
1504680095.5,286046997.9,P,0.7
1504680115.4,286046997.2,P,0.9
1504680135.2,286046997.3,N,0.9
1504680155.1,286046995.6,Y,0.0
1504680156.0,286046995.6,P,1.2
1504680175.8,286046996.9,N,1.0
1504680195.6,286046997.2,N,0.8
1504680215.5,286046995.1,Y,0.0
1504680235.3,286047000.9,P,2.0
1504680255.1,286047001.2,N,2.0
1504680275.9,286046998.3,N,1.8
1504680295.7,286046998.8,N,1.6
1504680315.6,286046999.5,N,1.5
1504680335.4,286046999.4,N,1.4
1504680355.2,286046998.8,N,1.3
1504680375.1,286046999.4,N,1.2
1504680376.0,286046999.4,N,1.2
1504680395.8,286046996.7,N,1.3
1504680415.7,286046997.4,N,1.3
1504680435.5,286046997.2,N,1.4
1504680455.3,286046997.0,N,1.4
1504680475.2,286046996.7,N,1.4
1504680495.0,286046997.9,N,1.4
1504680495.9,286046997.9,N,1.4
1504680515.7,286046997.8,N,1.3
1504680535.6,286046995.4,Y,0.0
1504680555.4,286046997.2,P,0.6
1504680575.3,286046999.6,N,1.0
1504680595.1,286046997.8,N,0.9
1504680615.8,286046997.8,N,0.8
1504680635.7,286046999.3,N,0.9
1504680655.5,286046997.1,Y,0.0
1504680675.4,286046996.5,P,0.9
1504680695.2,286046996.5,P,0.9
1504680715.0,286046996.5,P,0.8
1504680715.9,286046996.5,Y,0.0
1504680735.8,286047000.3,P,1.7
1504680755.6,286047000.6,N,1.6
1504680775.5,286046998.6,N,1.5
1504680795.3,286046998.5,N,1.3
1504680815.1,286047000.7,N,1.4
1504680835.9,286047000.0,N,1.3
1504680855.7,286047000.0,N,1.2
1504680875.6,286047000.5,N,1.2
1504680895.4,286046999.8,N,1.1
1504680915.2,286046999.8,N,1.1
1504680935.1,286047002.5,N,1.3
1504680936.0,286047002.5,N,1.4
1504680955.8,286047002.4,N,1.5
1504680975.6,286047000.1,N,1.5
1504680995.5,286047002.4,N,1.5
1504681015.3,286047000.1,N,1.5
1504681035.2,286047000.7,N,1.4
1504681055.9,286046998.1,N,1.5
1504681075.7,286046998.4,N,1.5
1504681095.6,286046998.2,N,1.5
1504681115.4,286046998.2,N,1.5
1504681135.3,286046998.2,N,1.5
1504681155.1,286047000.8,N,1.5
1504681175.8,286046998.7,N,1.5
1504681195.7,286046998.2,N,1.5
