#timestamp,LO_Frequency,Hit,StdDev 
1504674015.6,286046995.3,N,1.9
1504674035.5,286046995.4,N,1.9
1504674055.3,286046995.3,N,1.9
1504674075.2,286046995.4,N,1.9
1504674095.9,286046993.4,Y,0.0
1504674115.7,286046997.0,P,0.2
1504674135.6,286046998.3,P,0.5
1504674155.4,286046998.3,P,0.6
1504674175.3,286046998.3,Y,0.0
1504674195.1,286046999.8,P,1.0
1504674196.0,286046999.8,N,1.0
1504674215.8,286047002.4,N,1.7
1504674235.7,286047002.5,N,1.8
1504674255.5,286047001.6,N,1.7
1504674275.4,286047004.0,N,2.0
1504674295.2,286047004.4,N,2.1
1504674315.0,286047002.8,N,2.0
1504674315.9,286047002.8,N,2.0
1504674335.8,286046999.9,N,2.0
1504674355.6,286047002.3,N,1.9
1504674375.4,286047002.3,N,1.8
1504674395.3,286047001.7,N,1.8
1504674415.1,286047002.1,N,1.7
1504674435.9,286047000.5,N,1.7
1504674455.7,286046999.7,N,1.7
1504674475.5,286046999.9,N,1.7
1504674495.4,286046998.1,N,1.8
1504674515.2,286047000.6,N,1.8
1504674535.0,286046998.2,N,1.8
1504674535.9,286046998.2,N,1.9
1504674555.8,286046998.8,N,1.9
1504674575.6,286046998.8,N,1.9
1504674595.5,286046999.0,N,1.9
1504674615.3,286046998.3,N,1.9
1504674635.1,286046998.4,N,1.9
1504674655.9,286046998.6,N,1.9
1504674675.7,286046998.2,N,1.9
1504674695.6,286046998.2,N,2.0
1504674715.4,286047000.7,N,1.9
1504674735.2,286047000.1,N,1.9
1504674755.1,286047000.1,N,1.9
1504674756.0,286047000.1,N,1.9
1504674775.8,286047000.6,N,1.8
1504674825.7,286047000.6,E,nan
1504674835.6,286047000.3,N,0.0
1504674855.4,286046999.9,P,0.2
1504674875.3,286046999.8,N,0.2
1504674895.1,286047000.0,N,0.2
1504674915.9,286047002.3,Y,0.0
1504674935.7,286047002.2,P,1.1
1504674955.5,286047001.5,N,0.9
1504674975.4,286047001.8,N,0.8
1504674995.2,286047002.1,N,0.8
1504675015.1,286047004.4,Y,0.0
1504675016.0,286047004.4,P,1.4
1504675035.8,286046999.8,N,1.9
1504675055.6,286047000.1,N,1.8
1504675075.5,286046999.9,N,1.7
1504675095.3,286046999.7,N,1.7
1504675115.2,286047002.3,N,1.6
1504675135.9,286047002.1,N,1.6
1504675155.7,286047002.1,N,1.5
1504675175.6,286047001.6,N,1.4
1504675195.4,286047001.7,N,1.4
1504675215.2,286047001.9,N,1.3
1504675235.1,286047004.3,Y,0.0
1504675236.0,286047004.3,P,1.4
1504675255.8,286047002.8,N,1.2
1504675275.7,286047000.3,N,1.5
1504675295.5,286047000.4,N,1.5
1504675315.3,286047002.7,N,1.4
1504675335.2,286047002.7,N,1.3
1504675355.0,286047002.3,N,1.3
1504675355.9,286047002.3,N,1.2
1504675375.8,286047001.9,N,1.1
1504675395.6,286047001.9,N,1.1
1504675415.4,286047002.2,N,1.0
1504675435.3,286047002.0,N,1.0
1504675455.1,286047001.9,N,1.0
1504675475.9,286047004.2,Y,0.0
1504675495.7,286047002.8,P,0.4
1504675515.5,286047002.7,P,0.3
1504675535.4,286046999.9,N,1.2
1504675555.2,286047001.0,N,1.1
1504675575.1,286047001.1,N,1.0
1504675576.0,286047001.1,N,1.0
1504675595.8,286047000.4,N,1.0
1504675615.6,286047000.1,N,1.0
1504675635.5,286047001.6,N,1.0
1504675655.3,286047000.1,N,1.0
1504675675.1,286047000.7,N,0.9
1504675695.9,286047001.1,N,0.9
1504675715.7,286047001.1,N,0.9
1504675735.6,286047000.6,N,0.9
1504675755.4,286046998.2,N,1.1
1504675775.2,286047000.3,N,1.1
1504675795.1,286047000.1,N,1.0
1504675796.0,286047000.1,N,1.0
1504675815.8,286047000.0,N,1.0
1504675835.7,286047002.1,N,1.0
1504675855.5,286047002.4,N,1.1
1504675875.3,286047001.9,N,1.1
1504675895.2,286047001.4,N,1.0
1504675915.9,286047001.4,N,1.0
1504675935.7,286047001.9,N,1.0
1504675955.6,286047001.9,N,1.0
1504675975.4,286047002.0,N,1.0
1504675995.3,286047001.5,N,1.0
1504676015.1,286047002.2,N,1.0
1504676016.0,286047002.2,N,1.0
1504676035.8,286047002.0,N,1.0
1504676055.7,286047001.9,N,0.9
1504676075.5,286047001.5,N,0.9
1504676095.4,286047004.2,Y,0.0
1504676115.2,286047002.1,P,0.5
1504676135.0,286047002.5,P,0.6
1504676135.9,286047002.5,P,0.6
1504676155.8,286047002.2,Y,0.0
1504676175.6,286047000.7,P,0.7
1504676195.5,286046999.1,N,1.2
1504676215.3,286046998.6,N,1.4
1504676235.1,286046998.4,N,1.4
1504676255.9,286046998.7,N,1.3
1504676275.7,286046998.9,N,1.3
1504676295.5,286046998.6,N,1.2
1504676315.4,286047001.2,N,1.3
1504676335.2,286046998.1,N,1.3
1504676355.1,286047000.9,N,1.3
1504676356.0,286047000.9,N,1.3
1504676375.8,286047000.5,N,1.3
1504676395.6,286047000.3,N,1.2
1504676415.5,286047000.3,N,1.2
1504676435.3,286047000.9,N,1.2
1504676455.2,286047000.9,N,1.2
1504676475.9,286047000.7,N,1.2
1504676495.7,286046998.1,N,1.2
1504676515.6,286047000.9,N,1.2
1504676535.4,286047001.1,N,1.2
1504676555.2,286046998.1,N,1.2
1504676575.1,286046998.1,N,1.3
1504676576.0,286046998.1,N,1.3
1504676595.8,286047001.2,N,1.3
1504676615.7,286047001.1,N,1.3
1504676635.5,286046998.2,N,1.3
1504676655.3,286047000.9,N,1.3
1504676675.2,286047001.1,N,1.3
1504676695.0,286046998.5,N,1.3
1504676695.9,286046998.5,N,1.2
1504676715.8,286046998.5,N,1.2
1504676735.6,286047000.6,N,1.3
1504676755.4,286047000.4,N,1.2
1504676775.3,286047000.0,N,1.2
1504676795.1,286047000.1,N,1.2
1504676815.8,286047002.7,N,1.3
1504676835.7,286047002.6,N,1.3
1504676855.5,286047000.0,N,1.3
1504676875.4,286047000.3,N,1.3
1504676895.2,286047002.7,N,1.4
1504676915.0,286047002.4,N,1.4
1504676915.9,286047002.4,N,1.5
1504676935.8,286047002.8,N,1.5
1504676955.6,286047000.0,N,1.5
1504676975.5,286047002.7,N,1.6
1504676995.3,286047002.6,N,1.6
1504677015.1,286047002.6,N,1.7
1504677035.9,286047002.4,N,1.6
1504677055.7,286047002.2,N,1.7
1504677075.6,286047002.7,N,1.7
1504677095.4,286047002.3,N,1.6
1504677115.2,286047002.1,N,1.6
1504677135.1,286047002.0,N,1.5
1504677136.0,286682707.5,Y,0.0
1504677155.8,286047002.5,P,0.6
1504677175.7,286046998.2,N,1.8
1504677195.5,286047000.8,N,1.6
1504677215.3,286047000.9,N,1.4
1504677235.2,286047011.9,Y,0.0
1504677255.0,286046999.3,P,0.7
1504677255.9,286046999.3,N,0.7
1504677275.8,286046999.5,N,0.6
1504677295.6,286046998.4,N,0.7
1504677315.4,286046998.2,N,0.8
1504677335.3,286046999.1,N,0.8
1504677355.1,286046999.2,N,0.7
1504677375.8,286046998.4,N,0.7
1504677395.7,286046998.4,N,0.7
1504677415.5,286046999.0,N,0.7
1504677435.4,286046998.3,N,0.7
1504677455.2,286046998.9,N,0.7
1504677475.0,286047001.2,N,0.9
1504677475.9,286047001.2,N,1.0
1504677495.8,286046998.6,N,1.0
1504677515.6,286046998.5,N,0.9
1504677535.4,286046998.5,N,0.9
1504677555.3,286046999.2,N,0.9
1504677575.1,286046998.4,N,0.9
1504677595.9,286046998.6,N,0.9
