#timestamp,LO_Frequency,Hit,StdDev 
1504728015.7,286047000.2,N,0.5
1504728035.5,286047000.4,N,0.4
1504728055.4,286047000.1,N,0.4
1504728075.2,286047000.3,N,0.4
1504728095.1,286047002.0,Y,0.0
1504728096.0,286047002.0,P,0.8
1504728115.8,286047000.1,N,0.8
1504728135.6,286047000.2,N,0.8
1504728155.5,286047000.0,N,0.7
1504728175.3,286047000.9,N,0.7
1504728195.1,286046999.7,N,0.7
1504728215.9,286047002.1,N,0.9
1504728235.7,286047000.1,N,0.8
1504728255.6,286047002.7,Y,0.0
1504728275.4,286047002.2,P,0.8
1504728295.2,286047000.0,N,0.9
1504728315.1,286047000.0,N,0.9
1504728316.0,286047000.0,N,0.9
1504728335.8,286047000.2,N,0.8
1504728355.7,286047000.9,N,0.7
1504728375.5,286047000.4,N,0.7
1504728395.3,286047002.5,Y,0.0
1504728415.2,286047001.6,P,0.5
1504728435.0,286047000.1,N,0.6
1504728435.9,286047000.1,N,0.6
1504728455.8,286046999.7,N,0.7
1504728475.6,286047000.1,N,0.6
1504728495.4,286047002.7,Y,0.0
1504728515.3,286047001.0,P,0.3
1504728535.1,286046998.3,P,1.2
1504728555.8,286047000.7,N,1.1
1504728575.7,286047000.2,N,0.9
1504728595.5,286047000.7,N,0.9
1504728615.4,286047000.6,N,0.8
1504728635.2,286046998.2,N,1.0
1504728655.0,286046999.9,N,1.0
1504728655.9,286046999.9,N,0.9
1504728675.8,286047001.2,N,1.0
1504728695.6,286046998.5,N,1.0
1504728715.5,286047001.0,N,1.0
1504728735.3,286047002.7,N,1.2
1504728755.1,286046998.5,N,1.2
1504728775.9,286046998.2,N,1.3
1504728795.7,286047000.3,N,1.2
1504728815.5,286047000.5,N,1.2
1504728835.4,286046998.2,N,1.2
1504728855.2,286046999.9,N,1.2
1504728875.1,286047000.6,N,1.2
1504728876.0,286047000.6,N,1.2
1504728895.8,286046999.8,N,1.2
1504728915.6,286047002.6,N,1.2
1504728935.5,286047001.0,N,1.2
1504728955.3,286047002.7,N,1.3
1504728975.2,286047000.2,N,1.3
1504728995.9,286046999.9,N,1.3
1504729015.7,286047000.0,N,1.2
1504729035.6,286047001.6,N,1.2
1504729055.4,286047001.9,N,1.3
1504729075.3,286047001.9,N,1.3
1504729095.1,286047001.9,N,1.3
1504729096.0,286047001.9,N,1.3
1504729115.8,286047001.6,N,1.3
1504729135.7,286047001.6,N,1.3
1504729155.5,286047002.4,N,1.4
1504729175.4,286047004.2,Y,0.0
1504729195.2,286047002.1,P,0.7
1504729215.0,286047000.4,N,0.8
1504729215.9,286047000.4,N,0.7
1504729235.8,286047000.5,N,0.7
1504729255.6,286047000.1,N,0.7
1504729275.4,286047000.4,N,0.6
1504729295.3,286046999.7,N,0.7
1504729315.1,286047002.4,Y,0.0
1504729335.9,286047001.0,P,0.2
1504729355.7,286047000.5,N,0.2
1504729375.5,286047002.7,P,0.9
1504729395.4,286047002.8,Y,0.0
1504729415.2,286047001.0,P,0.1
1504729435.1,286047000.4,P,0.3
1504729436.0,286047000.4,N,0.4
1504729455.8,286047000.6,N,0.3
1504729475.6,286047001.0,Y,0.0
1504729495.5,286046998.2,P,1.3
1504729515.3,286047000.6,N,1.2
1504729535.2,286046999.4,N,1.0
1504729555.0,286046998.9,N,1.0
1504729555.9,286046998.9,N,0.9
1504729575.7,286046999.4,N,0.9
1504729595.6,286046998.9,N,0.8
1504729615.4,286046998.4,N,0.8
1504729635.3,286046999.0,N,0.8
1504729655.1,286047001.2,N,0.9
1504729675.8,286047000.8,N,1.0
1504729695.7,286047002.3,N,1.2
1504729715.5,286047000.9,N,1.2
1504729735.4,286047002.7,N,1.4
1504729755.2,286047000.8,N,1.3
1504729775.0,286046998.2,N,1.4
1504729775.9,286046998.2,N,1.4
1504729795.8,286046998.4,N,1.4
1504729815.6,286047001.2,N,1.4
1504729835.5,286046998.2,N,1.4
1504729855.3,286047001.2,N,1.4
1504729875.1,286047001.2,N,1.4
1504729895.9,286046998.4,N,1.4
1504729915.7,286046998.8,N,1.4
1504729935.6,286046998.3,N,1.4
1504729955.4,286047000.1,N,1.4
1504729975.2,286047000.6,N,1.3
1504729995.1,286046999.8,N,1.3
1504729996.0,286046999.8,N,1.3
1504730015.8,286047000.7,N,1.3
1504730035.6,286047000.6,N,1.3
1504730055.5,286047000.2,N,1.3
1504730075.3,286047000.0,N,1.3
1504730095.2,286047000.9,N,1.3
1504730115.9,286047000.7,N,1.3
1504730135.7,286047000.7,N,1.3
1504730155.6,286047001.0,N,1.3
1504730175.4,286046998.2,N,1.3
1504730195.3,286047000.9,N,1.3
1504730215.1,286047001.2,N,1.3
1504730216.0,286047001.2,N,1.3
1504730235.8,286047000.8,N,1.2
1504730255.7,286047001.0,N,1.2
1504730275.5,286046998.5,N,1.1
1504730295.3,286047000.9,N,1.1
1504730315.2,286042776.6,Y,0.0
1504730335.0,286047000.8,P,0.4
1504730335.9,286047000.8,N,0.4
1504730355.8,286047011.9,P,4.9
1504730375.6,286047001.0,N,4.5
1504730395.4,286047000.4,N,4.2
1504730415.3,286047000.6,N,4.0
1504730435.1,286046998.5,N,3.9
1504730455.9,286047000.9,N,3.7
1504730475.7,286046999.9,N,3.5
1504730495.5,286047000.9,N,3.4
1504730515.4,286047001.0,N,3.2
1504730535.2,286047001.0,N,3.1
1504730555.0,286047000.0,N,3.0
1504730556.0,286047000.0,N,2.9
1504730575.8,286047002.5,N,2.9
1504730595.6,286047001.8,N,2.8
1504730615.5,286047004.4,N,2.8
1504730635.3,286047003.9,N,2.8
1504730655.1,286047003.7,N,2.7
1504730675.9,286047003.2,N,2.7
1504730695.7,286047003.3,N,2.7
1504730715.6,286047002.9,N,2.6
1504730735.4,286047003.5,N,2.6
1504730755.2,286047003.1,N,2.5
1504730775.1,286047003.7,N,2.5
1504730776.0,286047003.7,N,2.5
1504730795.8,286047003.6,N,2.4
1504730815.7,286047003.2,N,2.4
1504730835.5,286047003.4,N,2.4
1504730855.3,286047003.5,N,2.3
1504730875.2,286047004.1,N,2.3
1504730895.9,286047004.4,N,2.4
1504730915.7,286047004.2,N,1.6
1504730935.6,286047002.6,N,1.6
1504730955.4,286047000.1,N,1.6
1504730975.3,286046999.9,N,1.7
1504730995.1,286047002.7,N,1.5
1504730996.0,286047002.7,N,1.5
1504731015.8,286047000.1,N,1.5
1504731035.7,286047002.3,N,1.4
1504731055.5,286047000.1,N,1.5
1504731075.3,286046998.4,N,1.6
1504731095.2,286046998.7,N,1.7
1504731115.0,286046998.5,N,1.8
1504731115.9,286046998.5,N,1.9
1504731135.8,286047000.7,N,1.9
1504731155.6,286046998.9,N,2.0
1504731175.4,286046998.8,N,2.0
1504731195.3,286046999.4,N,2.1
1504731215.1,286046998.4,N,2.1
1504731235.9,286046999.0,N,2.2
1504731255.7,286046999.1,N,2.2
1504731275.5,286046996.5,N,2.3
1504731295.4,286046994.9,N,2.5
1504731315.2,286046998.0,N,2.5
1504731335.0,286046994.9,N,2.6
1504731335.9,286046994.9,N,2.7
1504731355.8,286046995.0,N,2.8
1504731375.6,286046995.0,N,2.9
1504731395.5,286046995.6,N,2.8
1504731415.3,286046997.9,N,2.7
1504731435.1,286046996.2,N,2.6
1504731455.9,286046993.9,N,2.5
1504731475.7,286046993.6,N,2.5
1504731495.6,286046993.5,N,2.6
1504731515.4,286046993.7,N,2.7
1504731535.3,286046993.7,N,2.6
1504731555.1,286046992.1,Y,0.0
1504731556.0,286046992.1,P,2.6
1504731575.8,286046995.1,N,2.2
1504731595.7,286046995.5,N,1.9
