#timestamp,LO_Frequency,Hit,StdDev 
1504699215.1,286047000.3,N,1.2
1504699235.9,286046999.8,N,1.2
1504699255.7,286047002.6,N,1.2
1504699275.6,286046999.7,N,1.3
1504699295.4,286046999.8,N,1.3
1504699315.2,286047000.4,N,1.3
1504699335.1,286046999.9,N,1.3
1504699336.0,286046999.9,N,1.2
1504699355.8,286047001.1,N,1.2
1504699375.6,286046998.1,N,1.3
1504699395.5,286046998.1,N,1.3
1504699415.3,286047000.3,N,1.3
1504699435.2,286047000.0,N,1.3
1504699455.0,286047000.2,N,1.3
1504699455.9,286047000.2,N,1.3
1504699475.8,286047000.0,N,1.3
1504699495.6,286047000.8,N,1.3
1504699515.4,286046999.9,N,1.2
1504699535.3,286047000.7,N,1.2
1504699555.1,286047000.6,N,1.2
1504699575.8,286047000.6,N,1.1
1504699595.7,286046999.8,N,1.1
1504699615.5,286047000.0,N,1.1
1504699635.4,286046999.7,N,1.1
1504699655.2,286047002.5,N,1.1
1504699675.0,286047002.8,N,1.2
1504699675.9,286047002.8,N,1.3
1504699695.8,286047002.5,N,1.3
1504699715.6,286047002.3,N,1.3
1504699735.5,286047002.2,N,1.2
1504699755.3,286047001.9,N,1.3
1504699775.1,286047001.9,N,1.3
1504699795.9,286047001.4,N,1.2
1504699815.7,286047004.0,Y,0.0
1504699835.6,286047002.5,P,0.9
1504699855.4,286047000.9,N,0.8
1504699875.2,286047000.1,N,0.9
1504699895.1,286047000.4,N,0.8
1504699896.0,286047000.4,N,0.8
1504699915.8,286047000.5,N,0.7
1504699935.6,286047000.3,N,0.7
1504699955.5,286047002.4,Y,0.0
1504699975.3,286046999.9,P,0.4
1504699995.2,286047000.3,N,0.3
1504700015.0,286047000.3,N,0.3
1504700015.9,286047000.3,N,0.3
1504700035.7,286047000.5,N,0.2
1504700055.6,286046998.6,Y,0.0
1504700075.4,286046998.7,P,0.8
1504700095.3,286046998.5,N,0.8
1504700115.1,286047000.0,N,0.8
1504700135.8,286046998.6,N,0.8
1504700155.7,286047001.2,N,1.0
1504700175.5,286046998.3,N,1.0
1504700195.4,286046998.4,N,1.0
1504700215.2,286046998.5,N,1.0
1504700235.0,286047000.9,N,1.1
1504700235.9,286047000.9,N,1.1
1504700255.8,286046998.4,N,1.1
1504700275.6,286046998.3,N,1.1
1504700295.5,286047001.1,N,1.2
1504700315.3,286046999.8,N,1.1
1504700335.1,286046999.9,N,1.1
1504700355.9,286047000.2,N,1.1
1504700375.7,286047000.5,N,1.1
1504700395.5,286047001.5,N,1.1
1504700415.4,286047001.8,N,1.2
1504700435.2,286047002.2,N,1.3
1504700455.1,286047002.6,N,1.4
1504700456.0,286047002.6,N,1.4
1504700475.8,286047002.5,N,1.5
1504700495.6,286046999.8,N,1.5
1504700515.5,286047000.1,N,1.4
1504700535.3,286047000.2,N,1.4
1504700555.2,286046999.7,N,1.4
1504700575.9,286047002.3,N,1.4
1504700595.7,286047001.7,N,1.4
1504700615.6,286047001.7,N,1.4
1504700635.4,286047002.3,N,1.4
1504700655.2,286047002.0,N,1.4
1504700675.1,286046999.8,N,1.4
1504700676.0,286046999.8,N,1.4
1504700695.8,286047001.0,N,1.4
1504700715.7,286046999.9,N,1.3
1504700735.5,286046999.9,N,1.2
1504700755.3,286047000.0,N,1.2
1504700775.2,286047002.7,N,1.2
1504700795.0,286047000.2,N,1.2
1504700795.9,286047000.2,N,1.2
1504700815.8,286047002.6,N,1.1
1504700835.6,286047002.7,N,1.1
1504700855.4,286047002.3,N,1.1
1504700875.3,286047002.0,N,1.1
1504700895.1,286047002.6,N,1.1
1504700915.8,286047001.8,N,1.1
1504700935.7,286047001.5,N,1.1
1504700955.5,286047001.4,N,1.1
1504700975.4,286047004.2,Y,0.0
1504700995.2,286047002.5,P,0.6
1504701015.0,286047002.4,P,0.5
1504701015.9,286047002.4,P,0.5
1504701035.8,286047000.3,N,0.9
1504701055.6,286046999.7,N,1.1
1504701075.5,286047000.7,N,1.1
1504701095.3,286047002.4,N,1.0
1504701115.1,286046998.1,N,1.4
1504701135.9,286047000.4,N,1.4
1504701155.7,286047000.6,N,1.3
1504701175.5,286046999.7,N,1.3
1504701195.4,286047002.3,N,1.3
1504701215.2,286047002.5,N,1.3
1504701235.1,286047002.5,N,1.3
1504701236.0,286047002.5,N,1.3
1504701255.8,286047002.2,N,1.3
1504701275.6,286047002.0,N,1.3
1504701295.5,286047001.8,N,1.3
1504701315.3,286047003.6,N,1.3
1504701335.2,286047003.6,N,1.4
1504701355.9,286047003.1,N,1.4
1504701375.7,286047003.5,N,1.4
1504701395.6,286047002.9,N,1.4
1504701415.4,286047003.8,N,1.4
1504701435.2,286047001.7,N,1.4
1504701455.1,286047001.3,N,1.4
1504701456.0,286047001.3,N,1.3
1504701475.8,286047003.9,N,1.4
1504701495.7,286047003.6,N,1.4
1504701515.5,286047002.2,N,1.4
1504701535.3,286047002.3,N,1.4
1504701555.2,286047002.8,N,1.4
1504701575.0,286046999.9,N,1.4
1504701575.9,286046999.9,N,1.4
1504701595.8,286047000.7,N,1.4
1504701615.6,286047000.7,N,1.4
1504701635.4,286047001.1,N,1.4
1504701655.3,286047001.0,N,1.2
1504701675.1,286046998.3,N,1.4
1504701695.8,286046998.2,N,1.5
1504701715.7,286046999.0,N,1.5
1504701735.5,286046999.5,N,1.6
1504701755.4,286046999.0,N,1.7
1504701775.2,286046999.6,N,1.7
1504701795.0,286046999.4,N,1.7
1504701795.9,286046999.4,N,1.7
1504701815.8,286046999.5,N,1.8
1504701835.6,286046999.2,N,1.8
1504701855.5,286046996.9,N,1.9
1504701875.3,286046999.6,N,1.8
1504701895.1,286046998.5,N,1.8
1504701915.9,286046998.3,N,1.8
1504701935.7,286046999.5,N,1.8
1504701955.6,286046999.5,N,1.6
1504701975.4,286046997.0,N,1.7
1504701995.2,286046997.3,N,1.8
1504702015.1,286046994.9,N,2.0
1504702016.0,286046994.9,N,2.0
1504702035.8,286046995.0,N,2.0
1504702055.7,286046995.5,N,2.0
1504702075.5,286046995.2,N,2.0
1504702095.3,286046996.3,N,1.9
1504702115.2,286046995.8,N,1.9
1504702135.0,286046995.6,N,1.9
1504702135.9,286046995.6,N,1.9
1504702155.7,286046995.7,N,1.9
1504702175.6,286046995.8,N,1.8
1504702195.4,286046995.7,N,1.8
1504702215.3,286046996.4,N,1.8
1504702235.1,286046994.2,Y,0.0
1504702255.8,286046997.4,P,0.0
1504702275.7,286046997.8,P,0.2
1504702295.5,286046997.6,P,0.2
1504702315.4,286046995.3,Y,0.0
1504702335.2,286046996.6,P,0.5
1504702355.0,286046997.0,P,0.4
1504702355.9,286046997.0,P,0.3
1504702375.8,286046999.6,N,1.1
1504702395.6,286046999.1,N,1.1
1504702415.5,286046997.2,N,1.1
1504702435.3,286046997.0,N,1.0
1504702455.1,286046997.4,N,1.0
1504702475.9,286046996.7,Y,0.0
1504702495.7,286047000.5,P,1.4
1504702515.5,286047001.1,N,1.5
1504702535.4,286047001.1,N,1.4
1504702555.2,286046998.4,N,1.5
1504702575.1,286046999.4,N,1.3
1504702576.0,286046999.4,N,1.2
1504702595.8,286046998.7,N,1.2
1504702615.6,286046998.7,N,1.2
1504702635.5,286046998.9,N,1.1
1504702655.3,286046996.7,N,1.3
1504702675.2,286046996.6,N,1.4
1504702695.9,286046999.4,N,1.4
1504702715.7,286046999.2,N,1.3
1504702735.6,286046997.1,N,1.4
1504702755.4,286046996.9,N,1.4
1504702775.2,286046996.7,N,1.5
1504702795.1,286046996.5,N,1.5
1504702796.0,286046996.5,N,1.5
