#timestamp,LO_Frequency,Hit,StdDev 
1504659615.8,286046996.6,N,1.3
1504659635.6,286046999.0,N,1.3
1504659655.4,286046998.5,N,1.3
1504659675.3,286046998.6,N,1.3
1504659695.1,286046999.1,N,1.2
1504659715.9,286046999.2,N,1.2
1504659735.7,286046999.2,N,1.2
1504659755.5,286046998.4,N,1.2
1504659775.4,286046999.0,N,1.2
1504659795.2,286046999.1,N,1.2
1504659815.1,286046997.3,N,1.2
1504659816.0,286046997.3,N,1.2
1504659835.8,286046997.4,N,1.1
1504659855.6,286046997.9,N,1.0
1504659875.5,286046997.3,N,1.0
1504659895.3,286046998.0,N,1.0
1504659915.1,286046997.4,N,1.0
1504659935.9,286046997.3,N,1.0
1504659955.7,286046997.4,N,1.0
1504659975.6,286046997.1,N,1.0
1504659995.4,286046997.2,N,1.0
1504660015.3,286046996.8,Y,0.0
1504660035.1,286047001.0,P,1.6
1504660036.0,286047001.0,N,1.5
1504660055.8,286047000.4,N,1.3
1504660075.7,286046999.7,N,1.2
1504660095.5,286047002.4,N,1.4
1504660115.3,286047002.6,N,1.5
1504660135.2,286047002.7,N,1.5
1504660155.0,286047002.5,N,1.5
1504660155.9,286047002.5,N,1.5
1504660175.8,286047000.2,N,1.5
1504660195.6,286047002.4,N,1.5
1504660215.4,286047002.2,N,1.4
1504660235.3,286047001.4,N,1.4
1504660255.1,286047002.4,N,1.3
1504660275.9,286047001.6,N,1.3
1504660295.7,286047004.1,Y,0.0
1504660315.5,286047001.9,P,0.2
1504660335.4,286047002.1,P,0.3
1504660355.2,286047002.4,P,0.4
1504660375.1,286047001.6,Y,0.0
1504660376.0,286047001.6,P,0.2
1504660395.8,286047000.3,N,0.7
1504660415.6,286047001.0,N,0.6
1504660435.5,286047000.3,N,0.7
1504660455.3,286047000.5,N,0.6
1504660475.1,286047000.5,N,0.6
1504660495.9,286047001.0,N,0.6
1504660515.7,286047000.6,N,0.6
1504660535.6,286046999.9,N,0.6
1504660555.4,286047002.4,Y,0.0
1504660575.2,286047000.3,P,0.2
1504660595.1,286047000.5,N,0.2
1504660596.0,286047000.5,N,0.2
1504660615.8,286047000.8,Y,0.0
1504660635.7,286046999.1,P,0.7
1504660655.5,286046999.0,N,0.7
1504660675.4,286046998.8,N,0.7
1504660695.2,286046999.0,N,0.6
1504660715.0,286046998.5,N,0.6
1504660715.9,286046998.5,N,0.6
1504660735.8,286046998.4,N,0.6
1504660755.6,286047001.0,N,0.9
1504660775.4,286046998.4,N,0.9
1504660795.3,286046999.0,N,0.8
1504660815.1,286046999.4,N,0.8
1504660835.9,286046998.9,N,0.8
1504660855.7,286046999.4,N,0.7
1504660875.5,286046998.3,N,0.7
1504660895.4,286047000.5,N,0.8
1504660915.2,286047000.9,N,0.9
1504660935.0,286047000.7,N,0.9
1504660936.0,286047000.7,N,0.9
1504660955.8,286047000.9,N,1.0
1504660975.6,286047001.0,N,1.0
1504660995.5,286047001.0,N,1.0
1504661015.3,286047001.2,N,1.0
1504661035.1,286047001.0,N,1.1
1504661055.9,286047000.8,N,1.1
1504661075.7,286047000.4,N,1.0
1504661095.6,286047000.9,N,1.0
1504661115.4,286047000.2,N,1.0
1504661135.2,286047000.2,N,1.0
1504661155.1,286047002.3,N,1.1
1504661156.0,286047002.3,N,1.2
1504661175.8,286047002.6,N,1.2
1504661195.7,286046999.7,N,1.2
1504661215.5,286046999.9,N,1.2
1504661235.3,286047000.0,N,1.2
1504661255.2,286046999.8,N,1.1
1504661275.0,286047000.6,N,1.1
1504661275.9,286047000.6,N,1.0
1504661295.8,286047000.2,N,1.0
1504661315.6,286047002.7,N,1.0
1504661335.4,286047002.8,N,1.1
1504661355.3,286047002.6,N,1.1
1504661375.1,286047001.7,N,1.0
1504661425.9,286047004.4,E,nan
1504661435.8,286046999.8,N,0.0
1504661455.6,286046997.0,P,1.4
1504661475.5,286046997.7,N,1.2
1504661495.3,286046997.2,N,1.1
1504661515.2,286046997.2,N,1.0
1504661535.9,286046997.7,N,0.9
1504661555.7,286046994.9,Y,0.0
1504661575.6,286046998.3,P,0.3
1504661595.4,286047000.9,P,1.4
1504661615.3,286047000.5,N,1.4
1504661635.1,286047002.7,N,1.8
1504661636.0,286047002.7,N,1.9
1504661655.8,286047002.8,N,2.0
1504661675.7,286047002.6,N,1.9
1504661695.5,286047002.8,N,1.9
1504661715.3,286047002.3,N,1.8
1504661735.2,286047001.8,N,1.7
1504661755.0,286047001.6,N,1.7
1504661755.9,286047001.6,N,1.6
1504661775.8,286047001.9,N,1.6
1504661795.6,286047002.2,N,1.5
1504661815.4,286047002.8,N,1.5
1504661835.3,286046999.8,N,1.5
1504661855.1,286047001.6,N,1.5
1504661875.9,286047000.0,N,1.5
1504661895.7,286047002.4,N,1.4
1504661915.5,286046999.9,N,1.5
1504661935.4,286047002.8,N,1.4
1504661955.2,286046999.8,N,1.5
1504661975.1,286047000.1,N,1.4
1504661976.0,286047000.1,N,1.4
1504661995.8,286047002.8,N,1.4
1504662015.6,286047002.1,N,1.4
1504662035.5,286047002.0,N,1.4
1504662055.3,286047002.1,N,1.4
1504662075.2,286047002.5,N,1.4
1504662095.9,286047002.0,N,1.2
1504662115.7,286047001.4,N,1.0
1504662135.6,286047001.9,N,1.0
1504662155.4,286047002.0,N,1.0
1504662175.2,286047002.5,N,1.0
1504662195.1,286047002.1,N,1.0
1504662196.0,286047002.1,N,1.0
1504662215.8,286047002.4,N,1.0
1504662235.7,286047002.1,N,0.9
1504662255.5,286047002.1,N,0.9
1504662275.3,286047001.9,N,0.9
1504662295.2,286047002.2,N,0.9
1504662315.0,286047004.3,Y,0.0
1504662315.9,286047004.3,P,1.3
1504662335.8,286047001.0,N,1.4
1504662355.6,286047001.1,N,1.3
1504662375.4,286047000.4,N,1.4
1504662395.3,286047000.9,N,1.3
1504662415.1,286047000.7,N,1.2
1504662435.9,286047000.6,N,1.2
1504662455.7,286047001.0,N,1.1
1504662475.5,286047000.1,N,1.1
1504662495.4,286046999.8,N,1.1
1504662515.2,286047000.2,N,1.1
1504662535.0,286047000.7,N,1.1
1504662535.9,286047000.7,N,1.0
1504662555.8,286047002.7,N,1.1
1504662575.6,286047002.8,N,1.1
1504662595.5,286047002.8,N,1.2
1504662615.3,286047002.5,N,1.2
1504662635.1,286047001.4,N,1.1
1504662655.9,286047001.6,N,1.1
1504662675.7,286047001.9,N,1.1
1504662695.6,286047001.9,N,1.1
1504662715.4,286047001.6,N,1.1
1504662735.2,286047002.2,N,1.0
1504662755.1,286047002.4,N,1.0
1504662756.0,286047002.4,N,1.0
1504662775.8,286047000.1,N,1.0
1504662795.7,286047002.6,N,1.0
1504662815.5,286047002.2,N,1.0
1504662835.3,286047002.2,N,1.0
1504662855.2,286047002.5,N,1.0
1504662875.0,286047002.2,N,0.9
1504662875.9,286047002.2,N,0.9
1504662895.7,286047001.6,N,0.9
1504662915.6,286047001.5,N,0.9
1504662935.4,286047002.2,N,0.9
1504662955.3,286047001.5,N,0.9
1504662975.1,286047002.0,N,0.9
1504662995.9,286047001.9,N,0.8
1504663015.7,286047001.5,N,0.8
1504663035.5,286047001.7,N,0.7
1504663055.4,286047002.3,Y,0.0
1504663075.2,286047000.5,P,0.7
1504663095.0,286047000.0,N,0.8
1504663095.9,286047000.0,N,0.8
1504663115.8,286047000.8,N,0.7
1504663135.6,286047000.6,N,0.6
1504663155.5,286047000.5,N,0.6
1504663175.3,286046998.7,N,0.8
1504663195.1,286046998.1,N,1.1
